"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2018-05-24","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Laura Smith","2018-05-24","Seconded","Crewe and Nantwich","Labour"
"Rosie Cooper","2018-05-24","Seconded","West Lancashire","Labour"
"Faisal Rashid","2018-06-04","Seconded","Warrington South","Labour"
"John Woodcock","2018-06-04","Seconded","Barrow and Furness","Labour"
"Marie Rimmer","2018-06-04","Seconded","St Helens South and Whiston","Labour"
"Alison McGovern","2018-06-04","Signed","Wirral South","Labour"
"Kate Green","2018-06-04","Signed","Stretford and Urmston","Labour"
"George Howarth","2018-06-04","Signed","Knowsley","Labour"
"Jim Shannon","2018-06-04","Signed","Strangford","DUP"
"Jim Cunningham","2018-06-04","Signed","Coventry South","Labour"
"Kelvin Hopkins","2018-06-04","Signed","Luton North","Labour"
"David Simpson","2018-06-05","Signed","Upper Bann","DUP"
"Thelma Walker","2018-06-05","Signed","Colne Valley","Labour"
"Jamie Stone","2018-06-05","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sandy Martin","2018-06-06","Signed","Ipswich","Labour"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2018-06-06","Signed","Jarrow","Labour"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"Caroline Lucas","2018-06-11","Signed","Brighton, Pavilion","Green"
"Ben Lake","2018-06-12","Signed","Ceredigion","Plaid Cymru"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
