"mp","date","type","constituency","party"
"Barry Sheerman","2018-10-30","Proposed","Huddersfield","Labour"
"Kelvin Hopkins","2018-10-31","Seconded","Luton North","Labour"
"Jim Shannon","2018-10-31","Seconded","Strangford","DUP"
"Ronnie Campbell","2018-10-31","Seconded","Blyth Valley","Labour"
"Bill Grant","2018-10-31","Seconded","Ayr, Carrick and Cumnock","Conservative"
"Wera Hobhouse","2018-10-31","Seconded","Bath","Liberal Democrat"
"Jim Cunningham","2018-10-31","Signed","Coventry South","Labour"
"Lady Hermon","2018-11-01","Signed","North Down","Independent"
"Gavin Robinson","2018-11-01","Signed","Belfast East","DUP"
"David Simpson","2018-11-01","Signed","Upper Bann","DUP"
"Chris Stephens","2018-11-01","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2018-11-01","Signed","Glasgow Central","Scottish National Party"
"Lloyd Russell-Moyle","2018-11-01","Signed","Brighton, Kemptown","Labour/Co-operative"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Ronnie Cowan","2018-11-12","Signed","Inverclyde","Scottish National Party"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ben Lake","2018-11-13","Signed","Ceredigion","Plaid Cymru"
"Roger Godsiff","2018-11-14","Signed","Birmingham, Hall Green","Labour"
"George Howarth","2018-11-14","Signed","Knowsley","Labour"
"Martin Whitfield","2018-11-19","Signed","East Lothian","Labour"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
"Matt Western","2018-11-20","Signed","Warwick and Leamington","Labour"
"Marie Rimmer","2018-11-20","Signed","St Helens South and Whiston","Labour"
"Mark Hendrick","2018-11-21","Signed","Preston","Labour"
"Kate Green","2018-11-22","Signed","Stretford and Urmston","Labour"
