"mp","date","type","constituency","party"
"Robert Halfon","2018-07-03","Proposed","Harlow","Conservative"
"Jim Cunningham","2018-07-03","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2018-07-04","Seconded","Luton North","Labour"
"Michael Penning","2018-07-05","Seconded","Hemel Hempstead","Conservative"
"Jim Shannon","2018-07-05","Seconded","Strangford","DUP"
"Bob Blackman","2018-07-05","Seconded","Harrow East","Conservative"
"Dennis Skinner","2018-07-05","Signed","Bolsover","Labour"
"Alison Thewliss","2018-07-06","Signed","Glasgow Central","Scottish National Party"
"Peter Bottomley","2018-07-09","Signed","Worthing West","Conservative"
"Mike Hill","2018-07-09","Signed","Hartlepool","Labour"
"Liz Saville Roberts","2018-07-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sandy Martin","2018-07-10","Signed","Ipswich","Labour"
"David Crausby","2018-07-10","Signed","Bolton North East","Labour"
"Helen Hayes","2018-07-10","Signed","Dulwich and West Norwood","Labour"
"Albert Owen","2018-07-10","Signed","Ynys M","Labour"
"Marie Rimmer","2018-07-10","Signed","St Helens South and Whiston","Labour"
"Christine Jardine","2018-07-11","Signed","Edinburgh West","Liberal Democrat"
"Thelma Walker","2018-07-11","Signed","Colne Valley","Labour"
"Ruth George","2018-07-12","Signed","High Peak","Labour"
"David Linden","2018-07-16","Signed","Glasgow East","Scottish National Party"
"Caroline Lucas","2018-07-16","Signed","Brighton, Pavilion","Green"
"Stephen Hepburn","2018-09-04","Signed","Jarrow","Labour"
