"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-09-12","Proposed","Islington North","Labour"
"Sue Hayman","2018-09-12","Seconded","Workington","Labour"
"David Drew","2018-09-12","Seconded","",""
"Peter Dowd","2018-09-12","Seconded","Bootle","Labour"
"Valerie Vaz","2018-09-12","Seconded","Walsall South","Labour"
"Nick Brown","2018-09-12","Seconded","Newcastle upon Tyne East","Labour"
"Sandy Martin","2018-09-13","Signed","Ipswich","Labour"
"Kelvin Hopkins","2018-09-13","Signed","Luton North","Labour"
"Gordon Marsden","2018-10-09","Signed","Blackpool South","Labour"
"Jim Cunningham","2018-10-10","Signed","Coventry South","Labour"
"Dennis Skinner","2018-10-10","Signed","Bolsover","Labour"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ian Mearns","2018-10-11","Signed","Gateshead","Labour"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"Caroline Lucas","2018-10-22","Signed","Brighton, Pavilion","Green"
