"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-06-21","Proposed","Islington North","Labour"
"Debbie Abrahams","2017-06-21","Seconded","Oldham East and Saddleworth","Labour"
"John McDonnell","2017-06-21","Seconded","Hayes and Harlington","Labour"
"Sarah Champion","2017-06-21","Seconded","Rotherham","Labour"
"Tom Watson","2017-06-21","Seconded","West Bromwich East","Labour"
"Nick Brown","2017-06-21","Seconded","Newcastle upon Tyne East","Labour"
"Chris Stephens","2017-06-22","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-06-22","Signed","Luton North","Labour"
"Wes Streeting","2017-06-22","Signed","Ilford North","Labour"
"Toby Perkins","2017-06-22","Signed","Chesterfield","Labour"
"Stephen Doughty","2017-06-22","Signed","Cardiff South and Penarth","Labour"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"David Drew","2017-06-26","Signed","",""
"Paul Sweeney","2017-06-26","Signed","Glasgow North East","Labour"
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Dennis Skinner","2017-06-27","Signed","Bolsover","Labour"
"Jo Stevens","2017-06-27","Signed","Cardiff Central","Labour"
"Gordon Marsden","2017-06-27","Signed","Blackpool South","Labour"
"Stuart McDonald","2017-06-27","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Matt Western","2017-07-04","Signed","Warwick and Leamington","Labour"
"Marie Rimmer","2017-07-04","Signed","St Helens South and Whiston","Labour"
"Stephanie Peacock","2017-07-04","Signed","Barnsley East","Labour"
"Ian Mearns","2017-07-04","Signed","Gateshead","Labour"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Stephen Hepburn","2017-07-05","Signed","Jarrow","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Dan Carden","2017-07-11","Signed","Liverpool, Walton","Labour"
"Laura Pidcock","2017-07-11","Signed","North West Durham","Labour"
"Stephen Twigg","2017-07-17","Signed","Liverpool, West Derby","Labour"
"Seema Malhotra","2017-07-20","Signed","Feltham and Heston","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Morgan","2017-09-06","Signed","Portsmouth South","Labour"
"Mike Hill","2017-09-06","Signed","Hartlepool","Labour"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Thelma Walker","2017-09-11","Signed","Colne Valley","Labour"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Ronnie Campbell","2017-10-10","Signed","Blyth Valley","Labour"
