"mp","date","type","constituency","party"
"Paul Sweeney","2017-06-29","Proposed","Glasgow North East","Labour"
"Ian Murray","2017-06-29","Seconded","Edinburgh South","Labour"
"Hugh Gaffney","2017-06-29","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Martin Whitfield","2017-06-29","Seconded","East Lothian","Labour"
"Ged Killen","2017-06-29","Seconded","Rutherglen and Hamilton West","Labour/Co-operative"
"Danielle Rowley","2017-06-29","Seconded","Midlothian","Labour"
"Angela Smith","2017-06-29","Signed","Penistone and Stocksbridge","Labour"
"Chris Stephens","2017-07-03","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-07-03","Signed","Strangford","DUP"
"Ronnie Cowan","2017-07-03","Signed","Inverclyde","Scottish National Party"
"Stewart McDonald","2017-07-03","Signed","Glasgow South","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Stephen Morgan","2017-07-05","Signed","Portsmouth South","Labour"
"Jim Cunningham","2017-07-05","Signed","Coventry South","Labour"
"Julian Lewis","2017-07-05","Signed","New Forest East","Conservative"
"Luke Pollard","2017-07-06","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Stephen Hepburn","2017-10-09","Signed","Jarrow","Labour"
