"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-06-15","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2018-06-15","Seconded","Arfon","Plaid Cymru"
"Jonathan Edwards","2018-06-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-06-15","Seconded","Ceredigion","Plaid Cymru"
"Anna McMorrin","2018-06-15","Seconded","Cardiff North","Labour"
"David Davies","2018-06-15","Seconded","Monmouth","Conservative"
"John McNally","2018-06-18","Signed","Falkirk","Scottish National Party"
"Jim Shannon","2018-06-18","Signed","Strangford","DUP"
"David Simpson","2018-06-19","Signed","Upper Bann","DUP"
"Tim Farron","2018-06-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
