"mp","date","type","constituency","party"
"Jim Shannon","2018-10-23","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2018-10-23","Seconded","Lagan Valley","DUP"
"Gregory Campbell","2018-10-23","Seconded","East Londonderry","DUP"
"Gavin Robinson","2018-10-23","Seconded","Belfast East","DUP"
"Paul Girvan","2018-10-23","Seconded","South Antrim","DUP"
"David Simpson","2018-10-23","Seconded","Upper Bann","DUP"
"Peter Bottomley","2018-10-24","Signed","Worthing West","Conservative"
"Michael Penning","2018-10-24","Signed","Hemel Hempstead","Conservative"
"Andy Slaughter","2018-10-25","Signed","Hammersmith","Labour"
"Mary Glindon","2018-10-25","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2018-10-26","Signed","Luton North","Labour"
"Bob Blackman","2018-10-29","Signed","Harrow East","Conservative"
"Helen Hayes","2018-10-29","Signed","Dulwich and West Norwood","Labour"
"Lady Hermon","2018-10-31","Signed","North Down","Independent"
"Rupa Huq","2018-11-01","Signed","Ealing Central and Acton","Labour"
"Ruth George","2018-11-05","Signed","High Peak","Labour"
"David Amess","2018-11-06","Signed","Southend West","Conservative"
"Rosie Cooper","2018-11-12","Signed","West Lancashire","Labour"
"Tulip Siddiq","2018-11-12","Signed","Hampstead and Kilburn","Labour"
"Catherine West","2018-11-12","Signed","Hornsey and Wood Green","Labour"
"Graham Jones","2018-11-14","Signed","Hyndburn","Labour"
"Chris Williamson","2018-11-26","Signed","Derby North","Labour"
