"mp","date","type","constituency","party"
"Joan Ryan","2018-04-25","Proposed","",""
"Diane Abbott","2018-04-25","Seconded","Hackney North and Stoke Newington","Labour"
"Afzal Khan","2018-04-25","Seconded","Manchester, Gorton","Labour"
"David Lammy","2018-04-25","Seconded","Tottenham","Labour"
"Gareth Thomas","2018-04-25","Seconded","Harrow West","Labour"
"Nick Brown","2018-04-25","Seconded","Newcastle upon Tyne East","Labour"
"Jim Cunningham","2018-04-26","Signed","Coventry South","Labour"
"Lloyd Russell-Moyle","2018-04-27","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Stephens","2018-04-27","Signed","Glasgow South West","Scottish National Party"
"Caroline Lucas","2018-04-30","Signed","Brighton, Pavilion","Green"
"Sandy Martin","2018-05-01","Signed","Ipswich","Labour"
"Thelma Walker","2018-05-01","Signed","Colne Valley","Labour"
"Mike Hill","2018-05-01","Signed","Hartlepool","Labour"
"Jo Stevens","2018-05-01","Signed","Cardiff Central","Labour"
"Jonathan Edwards","2018-05-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2018-05-01","Signed","North Down","Independent"
"Alex Cunningham","2018-05-01","Signed","Stockton North","Labour"
"Jess Phillips","2018-05-01","Signed","Birmingham, Yardley","Labour"
"Tom Brake","2018-05-01","Signed","Carshalton and Wallington","Liberal Democrat"
"Chris Bryant","2018-05-01","Signed","Rhondda","Labour"
"Rushanara Ali","2018-05-01","Signed","Bethnal Green and Bow","Labour"
"Jon Cruddas","2018-05-01","Signed","Dagenham and Rainham","Labour"
"Wes Streeting","2018-05-01","Signed","Ilford North","Labour"
"Stephen McCabe","2018-05-01","Signed","Birmingham, Selly Oak","Labour"
"Stephen Kinnock","2018-05-01","Signed","Aberavon","Labour"
"Gareth Snell","2018-05-01","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Paul Farrelly","2018-05-01","Signed","Newcastle-under-Lyme","Labour"
"Kate Green","2018-05-01","Signed","Stretford and Urmston","Labour"
"Karen Buck","2018-05-01","Signed","Westminster North","Labour"
"Shabana Mahmood","2018-05-01","Signed","Birmingham, Ladywood","Labour"
"Vernon Coaker","2018-05-01","Signed","Gedling","Labour"
"Mike Gapes","2018-05-01","Signed","Ilford South","Labour"
"Helen Hayes","2018-05-01","Signed","Dulwich and West Norwood","Labour"
"Andy Slaughter","2018-05-01","Signed","Hammersmith","Labour"
"Ruth Smeeth","2018-05-01","Signed","Stoke-on-Trent North","Labour"
"Siobhain McDonagh","2018-05-01","Signed","Mitcham and Morden","Labour"
"George Howarth","2018-05-01","Signed","Knowsley","Labour"
"Caroline Flint","2018-05-01","Signed","Don Valley","Labour"
"Stephen Doughty","2018-05-01","Signed","Cardiff South and Penarth","Labour"
"Kelvin Hopkins","2018-05-02","Signed","Luton North","Labour"
"Dennis Skinner","2018-05-02","Signed","Bolsover","Labour"
"Deidre Brock","2018-05-02","Signed","Edinburgh North and Leith","Scottish National Party"
"Stuart McDonald","2018-05-02","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Martyn Day","2018-05-02","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Hannah Bardell","2018-05-02","Signed","Livingston","Scottish National Party"
"Alan Campbell","2018-05-02","Signed","Tynemouth","Labour"
"Rebecca Long-Bailey","2018-05-02","Signed","Salford and Eccles","Labour"
"Tracy Brabin","2018-05-02","Signed","Batley and Spen","Labour/Co-operative"
"Tom Watson","2018-05-02","Signed","West Bromwich East","Labour"
"Yvette Cooper","2018-05-02","Signed","Normanton, Pontefract and Castleford","Labour"
"Lilian Greenwood","2018-05-02","Signed","Nottingham South","Labour"
"Chris Elmore","2018-05-02","Signed","Ogmore","Labour"
"Alex Sobel","2018-05-02","Signed","Leeds North West","Labour/Co-operative"
"David Hanson","2018-05-02","Signed","Delyn","Labour"
"Bill Esterson","2018-05-02","Signed","Sefton Central","Labour"
"Angela Smith","2018-05-02","Signed","Penistone and Stocksbridge","Labour"
"Rosie Duffield","2018-05-02","Signed","Canterbury","Labour"
"Clive Efford","2018-05-02","Signed","Eltham","Labour"
"Jessica Morden","2018-05-02","Signed","Newport East","Labour"
"Stephanie Peacock","2018-05-02","Signed","Barnsley East","Labour"
"Stella Creasy","2018-05-02","Signed","Walthamstow","Labour"
"Alison Thewliss","2018-05-02","Signed","Glasgow Central","Scottish National Party"
"Ian Blackford","2018-05-02","Signed","Ross, Skye and Lochaber","Scottish National Party"
"David Linden","2018-05-02","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-05-02","Signed","Strangford","DUP"
"Martin Whitfield","2018-05-02","Signed","East Lothian","Labour"
"Luciana Berger","2018-05-02","Signed","Liverpool, Wavertree","Labour"
"Preet Kaur Gill","2018-05-02","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Ian Murray","2018-05-02","Signed","Edinburgh South","Labour"
"Jo Platt","2018-05-02","Signed","Leigh","Labour/Co-operative"
"Mary Glindon","2018-05-02","Signed","North Tyneside","Labour"
"Louise Ellman","2018-05-02","Signed","Liverpool, Riverside","Labour"
"Lisa Nandy","2018-05-02","Signed","Wigan","Labour"
"Keith Vaz","2018-05-02","Signed","Leicester East","Labour"
"Nick Thomas-Symonds","2018-05-02","Signed","Torfaen","Labour"
"Carol Monaghan","2018-05-02","Signed","Glasgow North West","Scottish National Party"
"David Drew","2018-05-02","Signed","",""
"Catherine West","2018-05-02","Signed","Hornsey and Wood Green","Labour"
"Hilary Benn","2018-05-02","Signed","Leeds Central","Labour"
"Valerie Vaz","2018-05-02","Signed","Walsall South","Labour"
"Richard Burgon","2018-05-02","Signed","Leeds East","Labour"
"Kerry McCarthy","2018-05-02","Signed","Bristol East","Labour"
"Faisal Rashid","2018-05-02","Signed","Warrington South","Labour"
"John Woodcock","2018-05-02","Signed","Barrow and Furness","Labour"
"Rosie Cooper","2018-05-02","Signed","West Lancashire","Labour"
"Gavin Newlands","2018-05-02","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Owen Smith","2018-05-02","Signed","Pontypridd","Labour"
"Matt Western","2018-05-02","Signed","Warwick and Leamington","Labour"
"Philippa Whitford","2018-05-03","Signed","Central Ayrshire","Scottish National Party"
"Joanna Cherry","2018-05-03","Signed","Edinburgh South West","Scottish National Party"
"Alan Brown","2018-05-03","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gordon Marsden","2018-05-03","Signed","Blackpool South","Labour"
"Ronnie Cowan","2018-05-03","Signed","Inverclyde","Scottish National Party"
"Mhairi Black","2018-05-03","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Douglas Chapman","2018-05-08","Signed","Dunfermline and West Fife","Scottish National Party"
"Tommy Sheppard","2018-05-08","Signed","Edinburgh East","Scottish National Party"
"Catherine McKinnell","2018-05-08","Signed","Newcastle upon Tyne North","Labour"
"Jared O'Mara","2018-05-08","Signed","Sheffield, Hallam","Independent"
"Emma Hardy","2018-05-08","Signed","Kingston upon Hull West and Hessle","Labour"
"Stephen Timms","2018-05-08","Signed","East Ham","Labour"
"Geraint Davies","2018-05-08","Signed","Swansea West","Labour"
"John McNally","2018-05-08","Signed","Falkirk","Scottish National Party"
"Anna Turley","2018-05-08","Signed","Redcar","Labour/Co-operative"
"Roger Godsiff","2018-05-08","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2018-05-08","Signed","Ealing, Southall","Labour"
"Ruth George","2018-05-08","Signed","High Peak","Labour"
"Drew Hendry","2018-05-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Wera Hobhouse","2018-05-08","Signed","Bath","Liberal Democrat"
"Hugh Gaffney","2018-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tonia Antoniazzi","2018-05-08","Signed","Gower","Labour"
"Daniel Zeichner","2018-05-09","Signed","Cambridge","Labour"
"Emma Reynolds","2018-05-14","Signed","Wolverhampton North East","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Albert Owen","2018-05-22","Signed","Ynys M","Labour"
"Marie Rimmer","2018-05-22","Signed","St Helens South and Whiston","Labour"
"Paul Williams","2018-05-23","Signed","Stockton South","Labour"
"Jo Swinson","2018-06-04","Signed","East Dunbartonshire","Liberal Democrat"
"Edward Davey","2018-06-04","Signed","Kingston and Surbiton","Liberal Democrat"
