"mp","date","type","constituency","party"
"Daniel Zeichner","2018-11-01","Proposed","Cambridge","Labour"
"Chris Stephens","2018-11-05","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-11-05","Seconded","Strangford","DUP"
"Bob Blackman","2018-11-05","Seconded","Harrow East","Conservative"
"Jim Cunningham","2018-11-06","Seconded","Coventry South","Labour"
"Stephen Timms","2018-11-06","Seconded","East Ham","Labour"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Peter Bottomley","2018-11-06","Signed","Worthing West","Conservative"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sammy Wilson","2018-11-13","Signed","East Antrim","DUP"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
