"mp","date","type","constituency","party"
"Richard Burden","2018-03-13","Proposed","Birmingham, Northfield","Labour"
"Crispin Blunt","2018-03-13","Seconded","Reigate","Conservative"
"Andy Slaughter","2018-03-13","Seconded","Hammersmith","Labour"
"Grahame Morris","2018-03-13","Seconded","Easington","Labour"
"Tommy Sheppard","2018-03-13","Seconded","Edinburgh East","Scottish National Party"
"Philippa Whitford","2018-03-13","Seconded","Central Ayrshire","Scottish National Party"
"Lisa Nandy","2018-03-13","Signed","Wigan","Labour"
"Naseem Shah","2018-03-13","Signed","Bradford West","Labour"
"Ronnie Campbell","2018-03-14","Signed","Blyth Valley","Labour"
"Hugh Gaffney","2018-03-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Graham Jones","2018-03-14","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2018-03-14","Signed","Luton North","Labour"
"Jonathan Edwards","2018-03-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-03-15","Signed","Ceredigion","Plaid Cymru"
"Mary Glindon","2018-03-15","Signed","North Tyneside","Labour"
"Liz Saville Roberts","2018-03-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Edward Davey","2018-03-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Docherty","2018-03-16","Signed","West Dunbartonshire","Scottish National Party"
"Peter Bottomley","2018-03-16","Signed","Worthing West","Conservative"
"Carol Monaghan","2018-03-16","Signed","Glasgow North West","Scottish National Party"
"Alex Cunningham","2018-03-19","Signed","Stockton North","Labour"
"Lloyd Russell-Moyle","2018-03-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alan Brown","2018-03-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Wera Hobhouse","2018-03-19","Signed","Bath","Liberal Democrat"
"Chris Stephens","2018-03-19","Signed","Glasgow South West","Scottish National Party"
"Matt Western","2018-03-20","Signed","Warwick and Leamington","Labour"
"Caroline Lucas","2018-03-20","Signed","Brighton, Pavilion","Green"
"Mike Hill","2018-03-20","Signed","Hartlepool","Labour"
"Marie Rimmer","2018-03-21","Signed","St Helens South and Whiston","Labour"
"Ronnie Cowan","2018-03-21","Signed","Inverclyde","Scottish National Party"
"Daniel Zeichner","2018-03-22","Signed","Cambridge","Labour"
"Sandy Martin","2018-03-22","Signed","Ipswich","Labour"
"Ruth Cadbury","2018-03-26","Signed","Brentford and Isleworth","Labour"
"Ruth George","2018-03-27","Signed","High Peak","Labour"
"John Grogan","2018-03-28","Signed","",""
"Jo Stevens","2018-03-29","Signed","Cardiff Central","Labour"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Rupa Huq","2018-06-27","Signed","Ealing Central and Acton","Labour"
