"mp","date","type","constituency","party"
"Stephen Gethins","2018-01-16","Proposed","North East Fife","Scottish National Party"
"Peter Bottomley","2018-01-16","Seconded","Worthing West","Conservative"
"Tim Farron","2018-01-17","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Chris Law","2018-01-17","Seconded","Dundee West","Scottish National Party"
"Jim Cunningham","2018-01-17","Seconded","Coventry South","Labour"
"Jonathan Edwards","2018-01-17","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-01-17","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-01-17","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2018-01-18","Signed","North Down","Independent"
"Edward Davey","2018-01-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Shannon","2018-01-18","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-01-18","Signed","Luton North","Labour"
"Michael Penning","2018-01-18","Signed","Hemel Hempstead","Conservative"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Zac Goldsmith","2018-01-23","Signed","Richmond Park","Conservative"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Carol Monaghan","2018-01-24","Signed","Glasgow North West","Scottish National Party"
"Grahame Morris","2018-01-24","Signed","Easington","Labour"
"Mike Hill","2018-01-24","Signed","Hartlepool","Labour"
"Mike Gapes","2018-01-24","Signed","Ilford South","Labour"
"Douglas Chapman","2018-01-24","Signed","Dunfermline and West Fife","Scottish National Party"
"John McNally","2018-01-24","Signed","Falkirk","Scottish National Party"
"Patrick Grady","2018-01-24","Signed","Glasgow North","Scottish National Party"
"Ben Lake","2018-01-25","Signed","Ceredigion","Plaid Cymru"
"Tommy Sheppard","2018-02-05","Signed","Edinburgh East","Scottish National Party"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2018-02-20","Signed","Edinburgh South West","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Liz Twist","2018-05-10","Signed","Blaydon","Labour"
"Jamie Stone","2018-06-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Deidre Brock","2018-06-18","Signed","Edinburgh North and Leith","Scottish National Party"
"Layla Moran","2018-06-20","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Grogan","2018-06-25","Signed","",""
"Mohammad Yasin","2018-06-26","Signed","Bedford","Labour"
"Catherine McKinnell","2018-07-04","Signed","Newcastle upon Tyne North","Labour"
"Caroline Lucas","2018-07-18","Signed","Brighton, Pavilion","Green"
"Jo Swinson","2018-09-04","Signed","East Dunbartonshire","Liberal Democrat"
