"mp","date","type","constituency","party"
"Ian Mearns","2018-10-16","Proposed","Gateshead","Labour"
"Mary Glindon","2018-10-16","Seconded","North Tyneside","Labour"
"Alistair Carmichael","2018-10-16","Seconded","Orkney and Shetland","Liberal Democrat"
"Alex Cunningham","2018-10-16","Seconded","Stockton North","Labour"
"Grahame Morris","2018-10-16","Seconded","Easington","Labour"
"Mike Hill","2018-10-16","Seconded","Hartlepool","Labour"
"Ronnie Campbell","2018-10-17","Signed","Blyth Valley","Labour"
"Jim Shannon","2018-10-17","Signed","Strangford","DUP"
"Martyn Day","2018-10-17","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-10-17","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2018-10-18","Signed","Luton North","Labour"
"Dennis Skinner","2018-10-18","Signed","Bolsover","Labour"
"Lloyd Russell-Moyle","2018-10-18","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jim Cunningham","2018-10-22","Signed","Coventry South","Labour"
"Michael Penning","2018-10-22","Signed","Hemel Hempstead","Conservative"
"Hugh Gaffney","2018-10-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Liz Saville Roberts","2018-10-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Christine Jardine","2018-10-24","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2018-10-24","Signed","Worthing West","Conservative"
"Ruth George","2018-10-25","Signed","High Peak","Labour"
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Marie Rimmer","2018-10-29","Signed","St Helens South and Whiston","Labour"
"Roger Godsiff","2018-11-05","Signed","Birmingham, Hall Green","Labour"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
