"mp","date","type","constituency","party"
"Tim Farron","2017-07-11","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Jim Shannon","2017-07-13","Seconded","Strangford","DUP"
"Jim Cunningham","2017-07-13","Seconded","Coventry South","Labour"
"David Simpson","2017-07-17","Seconded","Upper Bann","DUP"
"Stephen Hepburn","2017-07-17","Seconded","Jarrow","Labour"
"Chris Stephens","2017-07-17","Seconded","Glasgow South West","Scottish National Party"
"Tony Lloyd","2017-07-18","Signed","",""
"David Linden","2017-07-18","Signed","Glasgow East","Scottish National Party"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
