"mp","date","type","constituency","party"
"John McNally","2017-11-06","Proposed","Falkirk","Scottish National Party"
"Martyn Day","2017-11-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-11-07","Seconded","Strangford","DUP"
"Chris Stephens","2017-11-07","Seconded","Glasgow South West","Scottish National Party"
"Douglas Chapman","2017-11-13","Seconded","Dunfermline and West Fife","Scottish National Party"
"David Linden","2017-11-13","Seconded","Glasgow East","Scottish National Party"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
