"mp","date","type","constituency","party"
"Tom Brake","2018-06-04","Proposed","Carshalton and Wallington","Liberal Democrat"
"Jim Cunningham","2018-06-05","Seconded","Coventry South","Labour"
"Jonathan Edwards","2018-06-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2018-06-05","Seconded","Strangford","DUP"
"Tim Farron","2018-06-05","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Liz Saville Roberts","2018-06-06","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2018-06-06","Signed","Glasgow South West","Scottish National Party"
"Wera Hobhouse","2018-06-06","Signed","Bath","Liberal Democrat"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2018-06-06","Signed","North Tyneside","Labour"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2018-06-11","Signed","Brighton, Pavilion","Green"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
