"mp","date","type","constituency","party"
"Kevin Barron","2018-11-01","Proposed","Rother Valley","Labour"
"Robert Syms","2018-11-01","Seconded","Poole","Conservative"
"George Howarth","2018-11-01","Seconded","Knowsley","Labour"
"Michael Penning","2018-11-01","Seconded","Hemel Hempstead","Conservative"
"Stephen Lloyd","2018-11-01","Seconded","Eastbourne","Liberal Democrat"
"Jim Shannon","2018-11-01","Seconded","Strangford","DUP"
"Bob Blackman","2018-11-05","Signed","Harrow East","Conservative"
"Chris Stephens","2018-11-05","Signed","Glasgow South West","Scottish National Party"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"Jim Cunningham","2018-11-06","Signed","Coventry South","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Peter Bottomley","2018-11-06","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2018-11-12","Signed","Luton North","Labour"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Mark Hendrick","2018-11-21","Signed","Preston","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
