"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-06-05","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-06-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Hywel Williams","2018-06-05","Seconded","Arfon","Plaid Cymru"
"Ben Lake","2018-06-05","Seconded","Ceredigion","Plaid Cymru"
"Kelvin Hopkins","2018-06-06","Seconded","Luton North","Labour"
"Mary Glindon","2018-06-06","Seconded","North Tyneside","Labour"
"Jim Cunningham","2018-06-07","Signed","Coventry South","Labour"
"Caroline Lucas","2018-06-11","Signed","Brighton, Pavilion","Green"
"Mike Hill","2018-06-11","Signed","Hartlepool","Labour"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"Sandy Martin","2018-06-14","Signed","Ipswich","Labour"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
