"mp","date","type","constituency","party"
"Drew Hendry","2017-07-18","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martin Docherty","2017-07-18","Seconded","West Dunbartonshire","Scottish National Party"
"Stephen Gethins","2017-07-18","Seconded","North East Fife","Scottish National Party"
"Martyn Day","2017-07-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Ronnie Cowan","2017-07-18","Seconded","Inverclyde","Scottish National Party"
"Stewart Hosie","2017-07-18","Seconded","Dundee East","Scottish National Party"
"Jim Shannon","2017-07-18","Signed","Strangford","DUP"
"John McNally","2017-07-18","Signed","Falkirk","Scottish National Party"
"Chris Stephens","2017-07-19","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"David Linden","2017-09-05","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
