"mp","date","type","constituency","party"
"Patrick Grady","2017-06-26","Proposed","Glasgow North","Scottish National Party"
"Martyn Day","2017-06-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-06-27","Seconded","Strangford","DUP"
"Liz Saville Roberts","2017-06-27","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2017-06-27","Seconded","Luton North","Labour"
"Chris Stephens","2017-06-27","Seconded","Glasgow South West","Scottish National Party"
"Stuart McDonald","2017-06-27","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"David Linden","2017-06-27","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Alison Thewliss","2017-06-27","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2017-06-27","Signed","Dundee West","Scottish National Party"
"Jonathan Edwards","2017-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Cowan","2017-06-28","Signed","Inverclyde","Scottish National Party"
"Stephen Doughty","2017-06-29","Signed","Cardiff South and Penarth","Labour"
"Caroline Lucas","2017-06-29","Signed","Brighton, Pavilion","Green"
"Brendan O'Hara","2017-06-29","Signed","Argyll and Bute","Scottish National Party"
"David Drew","2017-06-29","Signed","",""
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tommy Sheppard","2017-07-05","Signed","Edinburgh East","Scottish National Party"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"Tom Brake","2017-09-05","Signed","Carshalton and Wallington","Liberal Democrat"
