"mp","date","type","constituency","party"
"Alex Sobel","2018-07-23","Proposed","Leeds North West","Labour/Co-operative"
"John Grogan","2018-07-23","Seconded","",""
"Caroline Lucas","2018-07-23","Seconded","Brighton, Pavilion","Green"
"Sandy Martin","2018-07-24","Seconded","Ipswich","Labour"
"Grahame Morris","2018-07-24","Seconded","Easington","Labour"
"Jim Cunningham","2018-07-24","Seconded","Coventry South","Labour"
"Peter Bottomley","2018-07-24","Signed","Worthing West","Conservative"
"Hugh Gaffney","2018-07-24","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Daniel Zeichner","2018-09-04","Signed","Cambridge","Labour"
"Tom Brake","2018-09-04","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Liz Saville Roberts","2018-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2018-09-05","Signed","Luton North","Labour"
"Dennis Skinner","2018-09-05","Signed","Bolsover","Labour"
"Kate Hollern","2018-09-05","Signed","Blackburn","Labour"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ruth George","2018-09-06","Signed","High Peak","Labour"
"Lloyd Russell-Moyle","2018-09-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Thelma Walker","2018-09-10","Signed","Colne Valley","Labour"
"Jo Stevens","2018-09-11","Signed","Cardiff Central","Labour"
"Albert Owen","2018-09-11","Signed","Ynys M","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Cryer","2018-10-17","Signed","Leyton and Wanstead","Labour"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
