"mp","date","type","constituency","party"
"Alison Thewliss","2017-10-12","Proposed","Glasgow Central","Scottish National Party"
"Martyn Day","2017-10-16","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Ronnie Cowan","2017-10-16","Seconded","Inverclyde","Scottish National Party"
"David Linden","2017-10-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-10-16","Seconded","Dundee West","Scottish National Party"
"Jim Shannon","2017-10-16","Seconded","Strangford","DUP"
"Christine Jardine","2017-10-16","Signed","Edinburgh West","Liberal Democrat"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Douglas Chapman","2017-11-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
