"mp","date","type","constituency","party"
"Chris Stephens","2018-07-17","Proposed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2018-07-17","Seconded","Glasgow Central","Scottish National Party"
"David Linden","2018-07-17","Seconded","Glasgow East","Scottish National Party"
"Carol Monaghan","2018-07-17","Seconded","Glasgow North West","Scottish National Party"
"Patrick Grady","2018-07-17","Seconded","Glasgow North","Scottish National Party"
"Stewart McDonald","2018-07-17","Seconded","Glasgow South","Scottish National Party"
"Stephen Gethins","2018-07-17","Signed","North East Fife","Scottish National Party"
"John Spellar","2018-07-17","Signed","Warley","Labour"
"Hugh Gaffney","2018-07-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Brendan O'Hara","2018-07-17","Signed","Argyll and Bute","Scottish National Party"
"Paul Farrelly","2018-07-17","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2018-07-17","Signed","Birmingham, Hall Green","Labour"
"Jim Shannon","2018-07-18","Signed","Strangford","DUP"
"Drew Hendry","2018-07-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jonathan Edwards","2018-07-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Law","2018-07-18","Signed","Dundee West","Scottish National Party"
"Ronnie Cowan","2018-07-19","Signed","Inverclyde","Scottish National Party"
"Martyn Day","2018-07-19","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Virendra Sharma","2018-07-19","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2018-09-04","Signed","Worthing West","Conservative"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kelvin Hopkins","2018-09-05","Signed","Luton North","Labour"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
