"mp","date","type","constituency","party"
"Stewart McDonald","2018-11-06","Proposed","Glasgow South","Scottish National Party"
"Nigel Evans","2018-11-12","Seconded","Ribble Valley","Conservative"
"Jim Shannon","2018-11-12","Seconded","Strangford","DUP"
"David Linden","2018-11-12","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2018-11-13","Seconded","Dundee West","Scottish National Party"
"Chris Stephens","2018-11-13","Seconded","Glasgow South West","Scottish National Party"
"Jeffrey M Donaldson","2018-11-14","Signed","Lagan Valley","DUP"
"Carol Monaghan","2018-11-14","Signed","Glasgow North West","Scottish National Party"
"Alison Thewliss","2018-11-14","Signed","Glasgow Central","Scottish National Party"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
