"mp","date","type","constituency","party"
"Hugh Gaffney","2017-10-09","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-10-09","Seconded","Coventry South","Labour"
"Catherine West","2017-10-09","Seconded","Hornsey and Wood Green","Labour"
"Martin Whitfield","2017-10-09","Seconded","East Lothian","Labour"
"Alison McGovern","2017-10-09","Seconded","Wirral South","Labour"
"Ian Mearns","2017-10-09","Seconded","Gateshead","Labour"
"Ged Killen","2017-10-09","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Grahame Morris","2017-10-09","Signed","Easington","Labour"
"Dan Carden","2017-10-09","Signed","Liverpool, Walton","Labour"
"Neil Gray","2017-10-09","Signed","Airdrie and Shotts","Scottish National Party"
"Preet Kaur Gill","2017-10-10","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Laura Smith","2017-10-10","Signed","Crewe and Nantwich","Labour"
"Lady Hermon","2017-10-10","Signed","North Down","Independent"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Ronnie Campbell","2017-10-11","Signed","Blyth Valley","Labour"
"Martin Docherty","2017-10-11","Signed","West Dunbartonshire","Scottish National Party"
"Dennis Skinner","2017-10-11","Signed","Bolsover","Labour"
"Martyn Day","2017-10-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-12","Signed","Luton North","Labour"
"Julian Lewis","2017-10-12","Signed","New Forest East","Conservative"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Virendra Sharma","2017-10-16","Signed","Ealing, Southall","Labour"
"Christine Jardine","2017-10-16","Signed","Edinburgh West","Liberal Democrat"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Mike Amesbury","2017-10-16","Signed","Weaver Vale","Labour"
"Ann Clwyd","2017-10-16","Signed","Cynon Valley","Labour"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Stuart McDonald","2017-10-23","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Gavin Newlands","2017-10-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tim Farron","2018-06-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
