"mp","date","type","constituency","party"
"Clive Lewis","2017-12-19","Proposed","Norwich South","Labour"
"Jim Shannon","2017-12-20","Seconded","Strangford","DUP"
"Ronnie Campbell","2017-12-20","Seconded","Blyth Valley","Labour"
"Jonathan Edwards","2017-12-20","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2017-12-21","Seconded","Luton North","Labour"
"Jim Cunningham","2017-12-21","Seconded","Coventry South","Labour"
"Chris Stephens","2017-12-21","Signed","Glasgow South West","Scottish National Party"
"Tommy Sheppard","2018-01-08","Signed","Edinburgh East","Scottish National Party"
"Alex Sobel","2018-01-08","Signed","Leeds North West","Labour/Co-operative"
"Ruth Cadbury","2018-01-08","Signed","Brentford and Isleworth","Labour"
"Thelma Walker","2018-01-09","Signed","Colne Valley","Labour"
"Lady Hermon","2018-01-09","Signed","North Down","Independent"
"Martyn Day","2018-01-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2018-01-09","Signed","Glasgow East","Scottish National Party"
"Grahame Morris","2018-01-09","Signed","Easington","Labour"
"Mike Hill","2018-01-09","Signed","Hartlepool","Labour"
"Chris Law","2018-01-09","Signed","Dundee West","Scottish National Party"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
