"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-07-04","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Teresa Pearce","2018-07-04","Seconded","Erith and Thamesmead","Labour"
"Rosie Cooper","2018-07-04","Seconded","West Lancashire","Labour"
"Mary Glindon","2018-07-04","Seconded","North Tyneside","Labour"
"Jim Cunningham","2018-07-04","Seconded","Coventry South","Labour"
"Catherine West","2018-07-04","Seconded","Hornsey and Wood Green","Labour"
"Chris Stephens","2018-07-05","Signed","Glasgow South West","Scottish National Party"
"Dennis Skinner","2018-07-05","Signed","Bolsover","Labour"
"Sandy Martin","2018-07-10","Signed","Ipswich","Labour"
"David Crausby","2018-07-10","Signed","Bolton North East","Labour"
"Grahame Morris","2018-07-11","Signed","Easington","Labour"
"Kelvin Hopkins","2018-07-12","Signed","Luton North","Labour"
"Gordon Henderson","2018-09-04","Signed","Sittingbourne and Sheppey","Conservative"
"George Howarth","2018-10-09","Signed","Knowsley","Labour"
