"mp","date","type","constituency","party"
"Mary Creagh","2018-02-01","Proposed","Wakefield","Labour"
"Hugh Gaffney","2018-02-05","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Kelvin Hopkins","2018-02-06","Seconded","Luton North","Labour"
"Jim Shannon","2018-02-06","Seconded","Strangford","DUP"
"Sandy Martin","2018-02-06","Seconded","Ipswich","Labour"
"Adrian Bailey","2018-02-06","Seconded","West Bromwich West","Labour"
"Luciana Berger","2018-02-06","Signed","Liverpool, Wavertree","Labour"
"Marie Rimmer","2018-02-07","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2018-02-07","Signed","North Down","Independent"
"Ronnie Campbell","2018-02-07","Signed","Blyth Valley","Labour"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Catherine McKinnell","2018-02-20","Signed","Newcastle upon Tyne North","Labour"
"Richard Burden","2018-02-22","Signed","Birmingham, Northfield","Labour"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Liz Twist","2018-03-28","Signed","Blaydon","Labour"
"Hilary Benn","2018-04-16","Signed","Leeds Central","Labour"
"Kate Green","2018-06-12","Signed","Stretford and Urmston","Labour"
