"mp","date","type","constituency","party"
"Paul Sweeney","2018-04-30","Proposed","Glasgow North East","Labour"
"Ged Killen","2018-04-30","Seconded","Rutherglen and Hamilton West","Labour/Co-operative"
"Hugh Gaffney","2018-04-30","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Martin Whitfield","2018-04-30","Seconded","East Lothian","Labour"
"Ian Murray","2018-04-30","Seconded","Edinburgh South","Labour"
"Jim Shannon","2018-05-01","Seconded","Strangford","DUP"
"Luke Pollard","2018-05-01","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Lesley Laird","2018-05-01","Signed","Kirkcaldy and Cowdenbeath","Labour"
"Alex Cunningham","2018-05-01","Signed","Stockton North","Labour"
"Gavin Robinson","2018-05-01","Signed","Belfast East","DUP"
"Chris Stephens","2018-05-01","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2018-05-01","Signed","North Down","Independent"
"Rosie Duffield","2018-05-01","Signed","Canterbury","Labour"
"Tonia Antoniazzi","2018-05-01","Signed","Gower","Labour"
"Thelma Walker","2018-05-01","Signed","Colne Valley","Labour"
"Tanmanjeet Singh Dhesi","2018-05-01","Signed","Slough","Labour"
"Stephen Doughty","2018-05-01","Signed","Cardiff South and Penarth","Labour"
"Peter Bottomley","2018-05-01","Signed","Worthing West","Conservative"
"David Hanson","2018-05-01","Signed","Delyn","Labour"
"Andy Slaughter","2018-05-01","Signed","Hammersmith","Labour"
"Stephen Kerr","2018-05-01","Signed","Stirling","Conservative"
"Jim Cunningham","2018-05-01","Signed","Coventry South","Labour"
"Martyn Day","2018-05-01","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2018-05-01","Signed","Falkirk","Scottish National Party"
"David Linden","2018-05-01","Signed","Glasgow East","Scottish National Party"
"Stewart McDonald","2018-05-01","Signed","Glasgow South","Scottish National Party"
"Patrick Grady","2018-05-01","Signed","Glasgow North","Scottish National Party"
"Dennis Skinner","2018-05-01","Signed","Bolsover","Labour"
"Ronnie Campbell","2018-05-01","Signed","Blyth Valley","Labour"
"Gareth Snell","2018-05-01","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Ruth Smeeth","2018-05-01","Signed","Stoke-on-Trent North","Labour"
"Wes Streeting","2018-05-01","Signed","Ilford North","Labour"
"Martin Docherty","2018-05-02","Signed","West Dunbartonshire","Scottish National Party"
"Sammy Wilson","2018-05-02","Signed","East Antrim","DUP"
"Alison Thewliss","2018-05-02","Signed","Glasgow Central","Scottish National Party"
"Mike Gapes","2018-05-02","Signed","Ilford South","Labour"
"Grahame Morris","2018-05-02","Signed","Easington","Labour"
"Gareth Thomas","2018-05-02","Signed","Harrow West","Labour"
"Alex Sobel","2018-05-02","Signed","Leeds North West","Labour/Co-operative"
"Michael Penning","2018-05-02","Signed","Hemel Hempstead","Conservative"
"Bill Grant","2018-05-02","Signed","Ayr, Carrick and Cumnock","Conservative"
"Jim Fitzpatrick","2018-05-02","Signed","Poplar and Limehouse","Labour"
"Louise Ellman","2018-05-02","Signed","Liverpool, Riverside","Labour"
"Seema Malhotra","2018-05-02","Signed","Feltham and Heston","Labour"
"Gordon Marsden","2018-05-03","Signed","Blackpool South","Labour"
"Jared O'Mara","2018-05-08","Signed","Sheffield, Hallam","Independent"
"Lloyd Russell-Moyle","2018-05-08","Signed","Brighton, Kemptown","Labour/Co-operative"
"Joan Ryan","2018-05-08","Signed","",""
"David Simpson","2018-05-08","Signed","Upper Bann","DUP"
"Stephen Kinnock","2018-05-08","Signed","Aberavon","Labour"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Matt Western","2018-05-09","Signed","Warwick and Leamington","Labour"
"Bambos Charalambous","2018-05-09","Signed","Enfield, Southgate","Labour"
"Stephen Hepburn","2018-05-10","Signed","Jarrow","Labour"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Toby Perkins","2018-05-10","Signed","Chesterfield","Labour"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Stuart McDonald","2018-05-14","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Angela Smith","2018-05-15","Signed","Penistone and Stocksbridge","Labour"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Drew Hendry","2018-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Albert Owen","2018-05-22","Signed","Ynys M","Labour"
"Edward Davey","2018-06-04","Signed","Kingston and Surbiton","Liberal Democrat"
