"mp","date","type","constituency","party"
"Craig Tracey","2018-02-21","Withdrawn","North Warwickshire","Conservative"
"Stephen Gethins","2018-02-21","Proposed","North East Fife","Scottish National Party"
"Nigel Evans","2018-02-21","Seconded","Ribble Valley","Conservative"
"Glyn Davies","2018-02-21","Seconded","Montgomeryshire","Conservative"
"John Mann","2018-02-21","Seconded","Bassetlaw","Labour"
"Drew Hendry","2018-02-21","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stewart Hosie","2018-02-21","Seconded","Dundee East","Scottish National Party"
"Gavin Newlands","2018-02-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Jeffrey M Donaldson","2018-02-21","Signed","Lagan Valley","DUP"
"Chris Law","2018-02-22","Signed","Dundee West","Scottish National Party"
"Jim Shannon","2018-02-22","Signed","Strangford","DUP"
"Stewart McDonald","2018-02-22","Signed","Glasgow South","Scottish National Party"
"Bob Blackman","2018-02-23","Signed","Harrow East","Conservative"
"David Linden","2018-02-26","Signed","Glasgow East","Scottish National Party"
"Jonathan Edwards","2018-02-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-02-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-02-27","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2018-02-28","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2018-03-01","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2018-03-05","Signed","Glasgow North West","Scottish National Party"
"Stephen Doughty","2018-03-05","Signed","Cardiff South and Penarth","Labour"
"Douglas Chapman","2018-03-07","Signed","Dunfermline and West Fife","Scottish National Party"
