"mp","date","type","constituency","party"
"Martyn Day","2017-09-05","Proposed","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Chris Stephens","2017-09-06","Seconded","Glasgow South West","Scottish National Party"
"Chris Law","2017-09-07","Seconded","Dundee West","Scottish National Party"
"Hannah Bardell","2017-09-07","Seconded","Livingston","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
