"mp","date","type","constituency","party"
"Douglas Chapman","2018-06-02","Signed","Dunfermline and West Fife","Scottish National Party"
"Gareth Snell","2018-06-19","Proposed","Stoke-on-Trent Central","Labour/Co-operative"
"Ruth Smeeth","2018-06-19","Seconded","Stoke-on-Trent North","Labour"
"Jim Cunningham","2018-06-19","Seconded","Coventry South","Labour"
"Wes Streeting","2018-06-19","Seconded","Ilford North","Labour"
"Stephen Doughty","2018-06-19","Seconded","Cardiff South and Penarth","Labour"
"Toby Perkins","2018-06-19","Seconded","Chesterfield","Labour"
"Jess Phillips","2018-06-19","Signed","Birmingham, Yardley","Labour"
"Rosie Duffield","2018-06-19","Signed","Canterbury","Labour"
"Thelma Walker","2018-06-19","Signed","Colne Valley","Labour"
"Stephen Kinnock","2018-06-19","Signed","Aberavon","Labour"
"Adrian Bailey","2018-06-19","Signed","West Bromwich West","Labour"
"Mike Gapes","2018-06-19","Signed","Ilford South","Labour"
"Phil Wilson","2018-06-19","Signed","Sedgefield","Labour"
"Anna Turley","2018-06-19","Signed","Redcar","Labour/Co-operative"
"George Howarth","2018-06-19","Signed","Knowsley","Labour"
"Julie Elliott","2018-06-19","Signed","Sunderland Central","Labour"
"John Spellar","2018-06-20","Signed","Warley","Labour"
"Mary Glindon","2018-06-20","Signed","North Tyneside","Labour"
"Ruth George","2018-06-20","Signed","High Peak","Labour"
"Chris Stephens","2018-06-20","Signed","Glasgow South West","Scottish National Party"
"John Mann","2018-06-20","Signed","Bassetlaw","Labour"
"Kevin Barron","2018-06-20","Signed","Rother Valley","Labour"
"Karen Lee","2018-06-20","Signed","Lincoln","Labour"
"David Drew","2018-06-20","Signed","",""
"Matt Western","2018-06-20","Signed","Warwick and Leamington","Labour"
"Kelvin Hopkins","2018-06-20","Signed","Luton North","Labour"
"Jim Shannon","2018-06-20","Signed","Strangford","DUP"
"Gavin Robinson","2018-06-20","Signed","Belfast East","DUP"
"Kevan Jones","2018-06-21","Signed","North Durham","Labour"
"Lloyd Russell-Moyle","2018-06-21","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alex Cunningham","2018-06-21","Signed","Stockton North","Labour"
"Mohammad Yasin","2018-06-21","Signed","Bedford","Labour"
"Ronnie Cowan","2018-06-25","Signed","Inverclyde","Scottish National Party"
"Tonia Antoniazzi","2018-06-25","Signed","Gower","Labour"
"Liz Saville Roberts","2018-06-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Grogan","2018-06-25","Signed","",""
"Graham Jones","2018-06-25","Signed","Hyndburn","Labour"
"Roger Godsiff","2018-06-25","Signed","Birmingham, Hall Green","Labour"
"Mike Hill","2018-06-25","Signed","Hartlepool","Labour"
"Luke Pollard","2018-06-26","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Sandy Martin","2018-06-26","Signed","Ipswich","Labour"
"Marie Rimmer","2018-06-26","Signed","St Helens South and Whiston","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
"Stephen Gethins","2018-06-27","Signed","North East Fife","Scottish National Party"
"Nicholas Dakin","2018-06-27","Signed","Scunthorpe","Labour"
"Hannah Bardell","2018-07-02","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-07-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Mhairi Black","2018-07-02","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Rosie Cooper","2018-07-02","Signed","West Lancashire","Labour"
"Stephen Hepburn","2018-07-04","Signed","Jarrow","Labour"
"Martin Docherty","2018-07-06","Signed","West Dunbartonshire","Scottish National Party"
"Chris Law","2018-07-11","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Conor McGinn","2018-07-16","Signed","St Helens North","Labour"
