"mp","date","type","constituency","party"
"Robert Halfon","2018-02-26","Proposed","Harlow","Conservative"
"Jim Shannon","2018-02-27","Seconded","Strangford","DUP"
"Jim Cunningham","2018-02-27","Seconded","Coventry South","Labour"
"Michael Penning","2018-02-27","Seconded","Hemel Hempstead","Conservative"
"Bob Blackman","2018-02-27","Seconded","Harrow East","Conservative"
"Thelma Walker","2018-03-05","Seconded","Colne Valley","Labour"
"Mary Glindon","2018-03-07","Signed","North Tyneside","Labour"
"Martin Vickers","2018-03-08","Signed","Cleethorpes","Conservative"
"Lloyd Russell-Moyle","2018-03-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
