"mp","date","type","constituency","party"
"Brendan O'Hara","2017-11-20","Proposed","Argyll and Bute","Scottish National Party"
"Angus MacNeil","2017-11-20","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Deidre Brock","2017-11-20","Seconded","Edinburgh North and Leith","Scottish National Party"
"Martyn Day","2017-11-21","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2017-11-21","Seconded","Glasgow Central","Scottish National Party"
"Lisa Cameron","2017-11-21","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Carol Monaghan","2017-11-21","Signed","Glasgow North West","Scottish National Party"
"Liz Saville Roberts","2017-11-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2017-11-21","Signed","Glasgow South West","Scottish National Party"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
