"mp","date","type","constituency","party"
"Stephen Hepburn","2018-03-05","Proposed","Jarrow","Labour"
"Dennis Skinner","2018-03-05","Seconded","Bolsover","Labour"
"Jim Shannon","2018-03-06","Seconded","Strangford","DUP"
"Jim Cunningham","2018-03-06","Seconded","Coventry South","Labour"
"Karl Turner","2018-03-06","Seconded","Kingston upon Hull East","Labour"
"Kelvin Hopkins","2018-03-07","Seconded","Luton North","Labour"
"Ronnie Campbell","2018-03-07","Signed","Blyth Valley","Labour"
"Mary Glindon","2018-03-07","Signed","North Tyneside","Labour"
"Chris Stephens","2018-03-07","Signed","Glasgow South West","Scottish National Party"
"Matt Western","2018-03-08","Signed","Warwick and Leamington","Labour"
"Ian Mearns","2018-03-08","Signed","Gateshead","Labour"
"David Linden","2018-03-13","Signed","Glasgow East","Scottish National Party"
