"mp","date","type","constituency","party"
"Paul Flynn","2017-06-28","Proposed","Newport West","Labour"
"Rachael Maskell","2017-06-29","Seconded","York Central","Labour/Co-operative"
"Kelvin Hopkins","2017-06-29","Seconded","Luton North","Labour"
"Liz Saville Roberts","2017-06-29","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Doughty","2017-06-29","Seconded","Cardiff South and Penarth","Labour"
"Jim Shannon","2017-06-29","Seconded","Strangford","DUP"
"Chris Stephens","2017-06-29","Signed","Glasgow South West","Scottish National Party"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"John McNally","2017-06-29","Signed","Falkirk","Scottish National Party"
"Martyn Day","2017-06-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2017-06-29","Signed","Worthing West","Conservative"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Chris Law","2017-06-29","Signed","Dundee West","Scottish National Party"
"Martin Docherty","2017-06-29","Signed","West Dunbartonshire","Scottish National Party"
"Alison Thewliss","2017-06-29","Signed","Glasgow Central","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Daniel Zeichner","2017-07-03","Signed","Cambridge","Labour"
"Dennis Skinner","2017-07-03","Signed","Bolsover","Labour"
"Stewart McDonald","2017-07-03","Signed","Glasgow South","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Matt Western","2017-07-04","Signed","Warwick and Leamington","Labour"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Ben Lake","2017-07-05","Signed","Ceredigion","Plaid Cymru"
"Dan Jarvis","2017-07-10","Signed","Barnsley Central","Labour"
"Jo Stevens","2017-07-10","Signed","Cardiff Central","Labour"
