"mp","date","type","constituency","party"
"Catherine West","2018-07-02","Proposed","Hornsey and Wood Green","Labour"
"Angela Crawley","2018-07-02","Seconded","Lanark and Hamilton East","Scottish National Party"
"Emma Little Pengelly","2018-07-02","Seconded","Belfast South","DUP"
"Jo Swinson","2018-07-02","Seconded","East Dunbartonshire","Liberal Democrat"
"Harriet Harman","2018-07-02","Seconded","Camberwell and Peckham","Labour"
"Caroline Lucas","2018-07-02","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2018-07-02","Signed","Worthing West","Conservative"
"Jim Cunningham","2018-07-02","Signed","Coventry South","Labour"
"Lloyd Russell-Moyle","2018-07-02","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stewart McDonald","2018-07-03","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2018-07-03","Signed","Strangford","DUP"
"Ged Killen","2018-07-03","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Lisa Cameron","2018-07-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"John McNally","2018-07-04","Signed","Falkirk","Scottish National Party"
"Mary Glindon","2018-07-04","Signed","North Tyneside","Labour"
"Chris Stephens","2018-07-04","Signed","Glasgow South West","Scottish National Party"
"Martin Docherty","2018-07-04","Signed","West Dunbartonshire","Scottish National Party"
"Chris Law","2018-07-04","Signed","Dundee West","Scottish National Party"
"Kelvin Hopkins","2018-07-04","Signed","Luton North","Labour"
"Ben Lake","2018-07-04","Signed","Ceredigion","Plaid Cymru"
"Matt Western","2018-07-05","Signed","Warwick and Leamington","Labour"
"Alison Thewliss","2018-07-06","Signed","Glasgow Central","Scottish National Party"
"Patrick Grady","2018-07-09","Signed","Glasgow North","Scottish National Party"
"Gavin Robinson","2018-07-09","Signed","Belfast East","DUP"
"Liz Saville Roberts","2018-07-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mike Hill","2018-07-09","Signed","Hartlepool","Labour"
"Layla Moran","2018-07-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Helen Hayes","2018-07-09","Signed","Dulwich and West Norwood","Labour"
"Sandy Martin","2018-07-10","Signed","Ipswich","Labour"
"Marie Rimmer","2018-07-10","Signed","St Helens South and Whiston","Labour"
"Albert Owen","2018-07-10","Signed","Ynys M","Labour"
"David Crausby","2018-07-10","Signed","Bolton North East","Labour"
"Christine Jardine","2018-07-11","Signed","Edinburgh West","Liberal Democrat"
"Grahame Morris","2018-07-11","Signed","Easington","Labour"
"Dennis Skinner","2018-07-12","Signed","Bolsover","Labour"
"Ruth George","2018-07-12","Signed","High Peak","Labour"
"David Linden","2018-07-16","Signed","Glasgow East","Scottish National Party"
"Jamie Stone","2018-07-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Wera Hobhouse","2018-07-18","Signed","Bath","Liberal Democrat"
