"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2018-03-21","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Kelvin Hopkins","2018-03-22","Seconded","Luton North","Labour"
"Jim Cunningham","2018-03-22","Seconded","Coventry South","Labour"
"Mary Glindon","2018-03-22","Seconded","North Tyneside","Labour"
"Chris Stephens","2018-03-26","Seconded","Glasgow South West","Scottish National Party"
"Caroline Lucas","2018-03-26","Seconded","Brighton, Pavilion","Green"
"Marie Rimmer","2018-03-27","Signed","St Helens South and Whiston","Labour"
"Kate Hoey","2018-03-27","Signed","Vauxhall","Labour"
"Ruth George","2018-03-27","Signed","High Peak","Labour"
"Mike Hill","2018-03-28","Signed","Hartlepool","Labour"
"David Linden","2018-03-28","Signed","Glasgow East","Scottish National Party"
"Sandy Martin","2018-04-18","Signed","Ipswich","Labour"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
