"mp","date","type","constituency","party"
"Stephen Metcalfe","2017-06-26","Proposed","South Basildon and East Thurrock","Conservative"
"Jim Cunningham","2017-06-27","Seconded","Coventry South","Labour"
"Jim Shannon","2017-06-27","Seconded","Strangford","DUP"
"Kelvin Hopkins","2017-06-27","Seconded","Luton North","Labour"
"Chris Stephens","2017-06-27","Seconded","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-06-27","Seconded","Glasgow North West","Scottish National Party"
"Bob Blackman","2017-06-27","Signed","Harrow East","Conservative"
"David Tredinnick","2017-06-28","Signed","Bosworth","Conservative"
"Peter Bottomley","2017-06-28","Signed","Worthing West","Conservative"
"John McNally","2017-06-29","Signed","Falkirk","Scottish National Party"
"Patrick Grady","2017-06-29","Signed","Glasgow North","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-07-03","Signed","Dundee West","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Graham Stringer","2017-07-19","Signed","Blackley and Broughton","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
