"mp","date","type","constituency","party"
"Jim Shannon","2017-10-17","Proposed","Strangford","DUP"
"Ian Paisley Jnr","2017-10-17","Seconded","North Antrim","DUP"
"David Simpson","2017-10-17","Seconded","Upper Bann","DUP"
"Paul Girvan","2017-10-17","Seconded","South Antrim","DUP"
"Gavin Robinson","2017-10-17","Seconded","Belfast East","DUP"
"Peter Bottomley","2017-10-17","Seconded","Worthing West","Conservative"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"Lady Hermon","2017-10-18","Signed","North Down","Independent"
"Jim Cunningham","2017-10-18","Signed","Coventry South","Labour"
"Ronnie Campbell","2017-10-18","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2017-10-18","Signed","Luton North","Labour"
"Martyn Day","2017-10-18","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Bob Blackman","2017-10-19","Signed","Harrow East","Conservative"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Carol Monaghan","2017-10-23","Signed","Glasgow North West","Scottish National Party"
"David Linden","2017-10-24","Signed","Glasgow East","Scottish National Party"
"Marie Rimmer","2017-10-24","Signed","St Helens South and Whiston","Labour"
