"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-05-21","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Catherine West","2018-05-21","Seconded","Hornsey and Wood Green","Labour"
"Gordon Henderson","2018-05-21","Seconded","Sittingbourne and Sheppey","Conservative"
"Chris Stephens","2018-05-21","Seconded","Glasgow South West","Scottish National Party"
"Grahame Morris","2018-05-21","Seconded","Easington","Labour"
"David Davies","2018-05-21","Seconded","Monmouth","Conservative"
"Jim Shannon","2018-05-22","Signed","Strangford","DUP"
"Jonathan Edwards","2018-05-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Teresa Pearce","2018-05-22","Signed","Erith and Thamesmead","Labour"
"Norman Lamb","2018-05-22","Signed","North Norfolk","Liberal Democrat"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
"Mohammad Yasin","2018-06-04","Signed","Bedford","Labour"
"Bob Blackman","2018-06-04","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-06-04","Signed","Coventry South","Labour"
"George Howarth","2018-06-04","Signed","Knowsley","Labour"
"Jamie Stone","2018-06-05","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sammy Wilson","2018-06-11","Signed","East Antrim","DUP"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Jeffrey M Donaldson","2018-06-12","Signed","Lagan Valley","DUP"
"Crispin Blunt","2018-06-13","Signed","Reigate","Conservative"
"Rosie Cooper","2018-07-02","Signed","West Lancashire","Labour"
"Jo Swinson","2018-07-10","Signed","East Dunbartonshire","Liberal Democrat"
