"mp","date","type","constituency","party"
"Ian Mearns","2018-05-16","Proposed","Gateshead","Labour"
"Jo Stevens","2018-05-16","Seconded","Cardiff Central","Labour"
"Grahame Morris","2018-05-16","Seconded","Easington","Labour"
"Chris Williamson","2018-05-16","Seconded","Derby North","Labour"
"Lloyd Russell-Moyle","2018-05-16","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2018-05-16","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2018-05-16","Signed","Worthing West","Conservative"
"Jim Cunningham","2018-05-17","Signed","Coventry South","Labour"
"Jim Shannon","2018-05-21","Signed","Strangford","DUP"
"Chris Stephens","2018-05-21","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2018-05-21","Signed","Luton North","Labour"
"Helen Hayes","2018-05-21","Signed","Dulwich and West Norwood","Labour"
"Liz Saville Roberts","2018-05-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-05-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hill","2018-05-22","Signed","Hartlepool","Labour"
"Ronnie Campbell","2018-05-23","Signed","Blyth Valley","Labour"
"Matt Western","2018-05-23","Signed","Warwick and Leamington","Labour"
"Thelma Walker","2018-05-24","Signed","Colne Valley","Labour"
"Ruth George","2018-05-24","Signed","High Peak","Labour"
"Sandy Martin","2018-06-05","Signed","Ipswich","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
