"mp","date","type","constituency","party"
"Stephen Lloyd","2018-09-06","Proposed","Eastbourne","Liberal Democrat"
"Wera Hobhouse","2018-09-11","Seconded","Bath","Liberal Democrat"
"Lloyd Russell-Moyle","2018-09-12","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Jim Cunningham","2018-09-12","Seconded","Coventry South","Labour"
"Ronnie Campbell","2018-09-12","Seconded","Blyth Valley","Labour"
"Layla Moran","2018-09-12","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Paul Farrelly","2018-09-12","Signed","Newcastle-under-Lyme","Labour"
"Emma Dent Coad","2018-09-12","Signed","Kensington","Labour"
"Jamie Stone","2018-09-12","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Norman Lamb","2018-09-12","Signed","North Norfolk","Liberal Democrat"
"Hugh Gaffney","2018-09-12","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Debbie Abrahams","2018-09-13","Signed","Oldham East and Saddleworth","Labour"
"Christine Jardine","2018-09-13","Signed","Edinburgh West","Liberal Democrat"
"Rosie Duffield","2018-09-13","Signed","Canterbury","Labour"
"Ben Lake","2018-09-13","Signed","Ceredigion","Plaid Cymru"
"Caroline Lucas","2018-09-13","Signed","Brighton, Pavilion","Green"
"Sandy Martin","2018-09-13","Signed","Ipswich","Labour"
"Tom Brake","2018-09-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Chris Stephens","2018-09-13","Signed","Glasgow South West","Scottish National Party"
"Tim Farron","2018-09-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jo Swinson","2018-09-13","Signed","East Dunbartonshire","Liberal Democrat"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Janet Daby","2018-10-09","Signed","Lewisham East","Labour"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-10-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Jared O'Mara","2018-10-09","Signed","Sheffield, Hallam","Independent"
"Stephen Kinnock","2018-10-09","Signed","Aberavon","Labour"
"Alistair Carmichael","2018-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"Toby Perkins","2018-10-16","Signed","Chesterfield","Labour"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
