"mp","date","type","constituency","party"
"Layla Moran","2018-11-20","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Norman Lamb","2018-11-20","Seconded","North Norfolk","Liberal Democrat"
"Wera Hobhouse","2018-11-20","Seconded","Bath","Liberal Democrat"
"Caroline Lucas","2018-11-21","Seconded","Brighton, Pavilion","Green"
"Jonathan Edwards","2018-11-21","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-11-21","Seconded","Ceredigion","Plaid Cymru"
"Lloyd Russell-Moyle","2018-11-22","Signed","Brighton, Kemptown","Labour/Co-operative"
"Mike Gapes","2018-11-22","Signed","Ilford South","Labour"
"Stephen Lloyd","2018-11-22","Signed","Eastbourne","Liberal Democrat"
"Carol Monaghan","2018-11-22","Signed","Glasgow North West","Scottish National Party"
"Alistair Carmichael","2018-11-23","Signed","Orkney and Shetland","Liberal Democrat"
"Christine Jardine","2018-11-26","Signed","Edinburgh West","Liberal Democrat"
"Chris Law","2018-11-27","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2018-11-27","Signed","Glasgow Central","Scottish National Party"
"Liz Saville Roberts","2018-11-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth George","2018-11-28","Signed","High Peak","Labour"
"David Linden","2018-11-28","Signed","Glasgow East","Scottish National Party"
