"mp","date","type","constituency","party"
"Jonathan Edwards","2018-10-24","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2018-10-24","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2018-10-24","Seconded","Arfon","Plaid Cymru"
"Ben Lake","2018-10-24","Seconded","Ceredigion","Plaid Cymru"
"Ronnie Cowan","2018-10-25","Seconded","Inverclyde","Scottish National Party"
"Mary Glindon","2018-10-25","Seconded","North Tyneside","Labour"
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Marie Rimmer","2018-10-29","Signed","St Helens South and Whiston","Labour"
"Chris Stephens","2018-10-29","Signed","Glasgow South West","Scottish National Party"
"Joanna Cherry","2018-10-29","Signed","Edinburgh South West","Scottish National Party"
"Brendan O'Hara","2018-10-30","Signed","Argyll and Bute","Scottish National Party"
"Alison Thewliss","2018-10-31","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2018-11-01","Signed","Glasgow North West","Scottish National Party"
"Caroline Lucas","2018-11-01","Signed","Brighton, Pavilion","Green"
"Patricia Gibson","2018-11-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Ruth George","2018-11-05","Signed","High Peak","Labour"
"Angus MacNeil","2018-11-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
