"mp","date","type","constituency","party"
"David Linden","2018-05-01","Proposed","Glasgow East","Scottish National Party"
"Brendan O'Hara","2018-05-01","Seconded","Argyll and Bute","Scottish National Party"
"Martin Docherty","2018-05-01","Seconded","West Dunbartonshire","Scottish National Party"
"Angus MacNeil","2018-05-01","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Chris Stephens","2018-05-01","Seconded","Glasgow South West","Scottish National Party"
"Angela Crawley","2018-05-01","Seconded","Lanark and Hamilton East","Scottish National Party"
"Jonathan Edwards","2018-05-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-05-02","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Grahame Morris","2018-05-10","Signed","Easington","Labour"
"Patrick Grady","2018-05-11","Signed","Glasgow North","Scottish National Party"
"Ged Killen","2018-05-14","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Drew Hendry","2018-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
