"mp","date","type","constituency","party"
"Catherine West","2018-10-30","Proposed","Hornsey and Wood Green","Labour"
"Alison Thewliss","2018-10-31","Seconded","Glasgow Central","Scottish National Party"
"Kelvin Hopkins","2018-10-31","Seconded","Luton North","Labour"
"Jonathan Edwards","2018-10-31","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2018-10-31","Seconded","Blyth Valley","Labour"
"Christine Jardine","2018-10-31","Seconded","Edinburgh West","Liberal Democrat"
"Jim Cunningham","2018-10-31","Signed","Coventry South","Labour"
"Lady Hermon","2018-11-01","Signed","North Down","Independent"
"Lloyd Russell-Moyle","2018-11-01","Signed","Brighton, Kemptown","Labour/Co-operative"
"Hugh Gaffney","2018-11-01","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Caroline Lucas","2018-11-01","Signed","Brighton, Pavilion","Green"
"Andy Slaughter","2018-11-01","Signed","Hammersmith","Labour"
"Alex Cunningham","2018-11-01","Signed","Stockton North","Labour"
"Rupa Huq","2018-11-01","Signed","Ealing Central and Acton","Labour"
"Stephen Doughty","2018-11-01","Signed","Cardiff South and Penarth","Labour"
"Teresa Pearce","2018-11-01","Signed","Erith and Thamesmead","Labour"
"Virendra Sharma","2018-11-01","Signed","Ealing, Southall","Labour"
"Keith Vaz","2018-11-01","Signed","Leicester East","Labour"
"Patricia Gibson","2018-11-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Ben Lake","2018-11-01","Signed","Ceredigion","Plaid Cymru"
"Douglas Chapman","2018-11-01","Signed","Dunfermline and West Fife","Scottish National Party"
"Karen Buck","2018-11-01","Signed","Westminster North","Labour"
"Tom Brake","2018-11-01","Signed","Carshalton and Wallington","Liberal Democrat"
"Alex Sobel","2018-11-01","Signed","Leeds North West","Labour/Co-operative"
"Carol Monaghan","2018-11-01","Signed","Glasgow North West","Scottish National Party"
"Emma Dent Coad","2018-11-01","Signed","Kensington","Labour"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Chris Law","2018-11-06","Signed","Dundee West","Scottish National Party"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Dennis Skinner","2018-11-12","Signed","Bolsover","Labour"
"Rosie Cooper","2018-11-12","Signed","West Lancashire","Labour"
"Ruth George","2018-11-12","Signed","High Peak","Labour"
"Bambos Charalambous","2018-11-12","Signed","Enfield, Southgate","Labour"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Wes Streeting","2018-11-20","Signed","Ilford North","Labour"
