"mp","date","type","constituency","party"
"Alison Thewliss","2018-01-10","Proposed","Glasgow Central","Scottish National Party"
"Jim Shannon","2018-01-10","Seconded","Strangford","DUP"
"Martyn Day","2018-01-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-01-11","Seconded","Glasgow South","Scottish National Party"
"Chris Stephens","2018-01-11","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2018-01-11","Seconded","Coventry South","Labour"
"Peter Bottomley","2018-01-15","Signed","Worthing West","Conservative"
"Carol Monaghan","2018-01-15","Signed","Glasgow North West","Scottish National Party"
"Gavin Newlands","2018-01-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"David Linden","2018-01-16","Signed","Glasgow East","Scottish National Party"
"Hannah Bardell","2018-01-17","Signed","Livingston","Scottish National Party"
"Mary Glindon","2018-01-17","Signed","North Tyneside","Labour"
"Ian Blackford","2018-01-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Kelvin Hopkins","2018-01-17","Signed","Luton North","Labour"
"Lady Hermon","2018-01-18","Signed","North Down","Independent"
"Drew Hendry","2018-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-01-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2018-01-24","Signed","North East Fife","Scottish National Party"
"Patrick Grady","2018-05-17","Signed","Glasgow North","Scottish National Party"
