"mp","date","type","constituency","party"
"Douglas Chapman","2018-07-12","Proposed","Dunfermline and West Fife","Scottish National Party"
"John McNally","2018-07-12","Seconded","Falkirk","Scottish National Party"
"David Linden","2018-07-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2018-07-16","Seconded","Dundee West","Scottish National Party"
"Jim Shannon","2018-07-16","Seconded","Strangford","DUP"
"Gavin Robinson","2018-07-16","Seconded","Belfast East","DUP"
"Alison Thewliss","2018-07-16","Signed","Glasgow Central","Scottish National Party"
"Jim Cunningham","2018-07-17","Signed","Coventry South","Labour"
"David Simpson","2018-07-17","Signed","Upper Bann","DUP"
"Chris Stephens","2018-07-17","Signed","Glasgow South West","Scottish National Party"
"Mike Hill","2018-07-18","Signed","Hartlepool","Labour"
"Martyn Day","2018-07-19","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2018-09-04","Signed","Worthing West","Conservative"
