"mp","date","type","constituency","party"
"Ann Clwyd","2017-09-12","Proposed","Cynon Valley","Labour"
"Caroline Lucas","2017-09-12","Seconded","Brighton, Pavilion","Green"
"Grahame Morris","2017-09-12","Seconded","Easington","Labour"
"Lady Hermon","2017-09-12","Seconded","North Down","Independent"
"Martyn Day","2017-09-12","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2017-09-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2017-09-13","Signed","Strangford","DUP"
"Chris Law","2017-09-13","Signed","Dundee West","Scottish National Party"
"Jo Stevens","2017-09-13","Signed","Cardiff Central","Labour"
"Ruth Cadbury","2017-09-13","Signed","Brentford and Isleworth","Labour"
"Tom Brake","2017-09-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Ben Lake","2017-09-13","Signed","Ceredigion","Plaid Cymru"
"Chris Stephens","2017-09-13","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-09-13","Signed","Luton North","Labour"
"Jim Cunningham","2017-09-14","Signed","Coventry South","Labour"
"Layla Moran","2017-09-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Tommy Sheppard","2017-09-14","Signed","Edinburgh East","Scottish National Party"
"Dennis Skinner","2017-09-14","Signed","Bolsover","Labour"
"Christine Jardine","2017-10-09","Signed","Edinburgh West","Liberal Democrat"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Stephen Hepburn","2017-10-09","Signed","Jarrow","Labour"
"Alison Thewliss","2017-10-09","Signed","Glasgow Central","Scottish National Party"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Lloyd Russell-Moyle","2017-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Douglas Chapman","2017-10-12","Signed","Dunfermline and West Fife","Scottish National Party"
"Thelma Walker","2017-10-12","Signed","Colne Valley","Labour"
"Liz Saville Roberts","2017-10-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Alistair Carmichael","2017-10-30","Signed","Orkney and Shetland","Liberal Democrat"
"Daniel Zeichner","2018-03-13","Signed","Cambridge","Labour"
