"mp","date","type","constituency","party"
"Michael Penning","2018-02-05","Proposed","Hemel Hempstead","Conservative"
"Jim Shannon","2018-02-06","Seconded","Strangford","DUP"
"Paul Girvan","2018-02-06","Seconded","South Antrim","DUP"
"Bob Blackman","2018-02-07","Seconded","Harrow East","Conservative"
"Kelvin Hopkins","2018-02-07","Seconded","Luton North","Labour"
"Marie Rimmer","2018-02-07","Seconded","St Helens South and Whiston","Labour"
"Gavin Robinson","2018-02-08","Signed","Belfast East","DUP"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Mary Glindon","2018-02-08","Signed","North Tyneside","Labour"
"Julian Lewis","2018-02-20","Signed","New Forest East","Conservative"
"David Simpson","2018-02-21","Signed","Upper Bann","DUP"
"Ruth Smeeth","2018-02-22","Signed","Stoke-on-Trent North","Labour"
"Kevin Barron","2018-02-22","Signed","Rother Valley","Labour"
"Frank Field","2018-02-22","Signed","Birkenhead","Labour"
"Bim Afolami","2018-02-22","Signed","Hitchin and Harpenden","Conservative"
"Stephen Timms","2018-02-22","Signed","East Ham","Labour"
"Kate Hollern","2018-02-22","Signed","Blackburn","Labour"
"Kate Green","2018-02-22","Signed","Stretford and Urmston","Labour"
"Alex Sobel","2018-02-22","Signed","Leeds North West","Labour/Co-operative"
"Jim Fitzpatrick","2018-02-23","Signed","Poplar and Limehouse","Labour"
"Graham Brady","2018-02-23","Signed","Altrincham and Sale West","Conservative"
"Dan Jarvis","2018-02-23","Signed","Barnsley Central","Labour"
"Jon Cruddas","2018-02-23","Signed","Dagenham and Rainham","Labour"
"Grahame Morris","2018-02-23","Signed","Easington","Labour"
"Paul Flynn","2018-02-23","Signed","Newport West","Labour"
"Seema Malhotra","2018-02-23","Signed","Feltham and Heston","Labour"
"David Amess","2018-02-26","Signed","Southend West","Conservative"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Bill Grant","2018-02-26","Signed","Ayr, Carrick and Cumnock","Conservative"
"James Frith","2018-02-26","Signed","Bury North","Labour"
"Dennis Skinner","2018-02-26","Signed","Bolsover","Labour"
"Fiona Bruce","2018-02-26","Signed","Congleton","Conservative"
"Rosie Cooper","2018-02-27","Signed","West Lancashire","Labour"
"Gordon Henderson","2018-02-27","Signed","Sittingbourne and Sheppey","Conservative"
"Ruth Cadbury","2018-02-27","Signed","Brentford and Isleworth","Labour"
"Bernard Jenkin","2018-02-27","Signed","Harwich and North Essex","Conservative"
"Gareth Snell","2018-02-27","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Lloyd Russell-Moyle","2018-02-28","Signed","Brighton, Kemptown","Labour/Co-operative"
"Bill Wiggin","2018-02-28","Signed","North Herefordshire","Conservative"
"Oliver Heald","2018-02-28","Signed","North East Hertfordshire","Conservative"
"Anne Main","2018-03-06","Signed","St Albans","Conservative"
"Liz Twist","2018-03-07","Signed","Blaydon","Labour"
"Faisal Rashid","2018-03-15","Signed","Warrington South","Labour"
"Sandy Martin","2018-03-22","Signed","Ipswich","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
