"mp","date","type","constituency","party"
"Jim Cunningham","2018-11-13","Proposed","Coventry South","Labour"
"Ian Austin","2018-11-13","Seconded","Dudley North","Labour"
"Emma Reynolds","2018-11-13","Seconded","Wolverhampton North East","Labour"
"Grahame Morris","2018-11-13","Seconded","Easington","Labour"
"Matt Western","2018-11-13","Seconded","Warwick and Leamington","Labour"
"Jim Shannon","2018-11-13","Seconded","Strangford","DUP"
"Chris Stephens","2018-11-13","Signed","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2018-11-13","Signed","Blyth Valley","Labour"
"Mike Hill","2018-11-13","Signed","Hartlepool","Labour"
"Neil Gray","2018-11-13","Signed","Airdrie and Shotts","Scottish National Party"
"Adrian Bailey","2018-11-13","Signed","West Bromwich West","Labour"
"Chris Williamson","2018-11-13","Signed","Derby North","Labour"
"Jack Dromey","2018-11-13","Signed","Birmingham, Erdington","Labour"
"Dennis Skinner","2018-11-13","Signed","Bolsover","Labour"
"Liz Saville Roberts","2018-11-14","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Farrelly","2018-11-14","Signed","Newcastle-under-Lyme","Labour"
"Mary Glindon","2018-11-14","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2018-11-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Jo Stevens","2018-11-19","Signed","Cardiff Central","Labour"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
