"mp","date","type","constituency","party"
"Grahame Morris","2018-05-24","Proposed","Easington","Labour"
"Tommy Sheppard","2018-05-24","Seconded","Edinburgh East","Scottish National Party"
"Hugh Gaffney","2018-05-24","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Ian Mearns","2018-05-24","Seconded","Gateshead","Labour"
"Chris Stephens","2018-05-24","Seconded","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2018-05-24","Seconded","Blyth Valley","Labour"
"Dennis Skinner","2018-05-24","Signed","Bolsover","Labour"
"Jonathan Edwards","2018-05-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
"Mike Amesbury","2018-05-24","Signed","Weaver Vale","Labour"
"Jo Stevens","2018-06-04","Signed","Cardiff Central","Labour"
"Jo Swinson","2018-06-04","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Cunningham","2018-06-04","Signed","Coventry South","Labour"
"Kate Hollern","2018-06-04","Signed","Blackburn","Labour"
"Martin Docherty","2018-06-04","Signed","West Dunbartonshire","Scottish National Party"
"Mike Hill","2018-06-04","Signed","Hartlepool","Labour"
"Kelvin Hopkins","2018-06-04","Signed","Luton North","Labour"
"Caroline Lucas","2018-06-04","Signed","Brighton, Pavilion","Green"
"Chris Williamson","2018-06-05","Signed","Derby North","Labour"
"Thelma Walker","2018-06-05","Signed","Colne Valley","Labour"
"Liz Saville Roberts","2018-06-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sandy Martin","2018-06-06","Signed","Ipswich","Labour"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2018-06-06","Signed","Jarrow","Labour"
"Naseem Shah","2018-06-07","Signed","Bradford West","Labour"
"David Linden","2018-06-07","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"Laura Smith","2018-06-11","Signed","Crewe and Nantwich","Labour"
"Albert Owen","2018-06-11","Signed","Ynys M","Labour"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Ben Lake","2018-06-11","Signed","Ceredigion","Plaid Cymru"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-06-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Roger Godsiff","2018-06-19","Signed","Birmingham, Hall Green","Labour"
"Andy Slaughter","2018-06-20","Signed","Hammersmith","Labour"
"Rupa Huq","2018-06-27","Signed","Ealing Central and Acton","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
