"mp","date","type","constituency","party"
"Albert Owen","2018-10-10","Proposed","Ynys M","Labour"
"Jim Shannon","2018-10-10","Seconded","Strangford","DUP"
"Gregory Campbell","2018-10-10","Seconded","East Londonderry","DUP"
"Stephen Pound","2018-10-10","Seconded","Ealing North","Labour"
"Alistair Carmichael","2018-10-10","Seconded","Orkney and Shetland","Liberal Democrat"
"Stephen Kerr","2018-10-10","Seconded","Stirling","Conservative"
"Jim Cunningham","2018-10-11","Signed","Coventry South","Labour"
"Kelvin Hopkins","2018-10-11","Signed","Luton North","Labour"
"Chris Stephens","2018-10-11","Signed","Glasgow South West","Scottish National Party"
"Michael Penning","2018-10-15","Signed","Hemel Hempstead","Conservative"
"Ben Lake","2018-10-15","Signed","Ceredigion","Plaid Cymru"
"Gavin Robinson","2018-10-15","Signed","Belfast East","DUP"
"Peter Bottomley","2018-10-15","Signed","Worthing West","Conservative"
"Martin Docherty","2018-10-16","Signed","West Dunbartonshire","Scottish National Party"
"David Simpson","2018-10-16","Signed","Upper Bann","DUP"
"David Hanson","2018-10-16","Signed","Delyn","Labour"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
