"mp","date","type","constituency","party"
"Jim Cunningham","2018-04-18","Proposed","Coventry South","Labour"
"Chris Stephens","2018-04-18","Seconded","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2018-04-18","Seconded","Luton North","Labour"
"Mike Hill","2018-04-18","Seconded","Hartlepool","Labour"
"Jim Shannon","2018-04-19","Seconded","Strangford","DUP"
"Matt Western","2018-04-23","Seconded","Warwick and Leamington","Labour"
"John Grogan","2018-04-23","Signed","",""
"Dennis Skinner","2018-04-23","Signed","Bolsover","Labour"
"Grahame Morris","2018-04-23","Signed","Easington","Labour"
"Daniel Zeichner","2018-04-23","Signed","Cambridge","Labour"
"Jared O'Mara","2018-04-23","Signed","Sheffield, Hallam","Independent"
"Carol Monaghan","2018-04-23","Signed","Glasgow North West","Scottish National Party"
"Jo Stevens","2018-04-23","Signed","Cardiff Central","Labour"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gavin Robinson","2018-04-24","Signed","Belfast East","DUP"
"Hilary Benn","2018-04-24","Signed","Leeds Central","Labour"
"Roger Godsiff","2018-04-24","Signed","Birmingham, Hall Green","Labour"
"John McNally","2018-04-24","Signed","Falkirk","Scottish National Party"
"Adrian Bailey","2018-04-25","Signed","West Bromwich West","Labour"
"Mary Glindon","2018-04-25","Signed","North Tyneside","Labour"
"Sandy Martin","2018-04-26","Signed","Ipswich","Labour"
"Stephen McCabe","2018-04-30","Signed","Birmingham, Selly Oak","Labour"
"Ruth George","2018-04-30","Signed","High Peak","Labour"
"John Cryer","2018-04-30","Signed","Leyton and Wanstead","Labour"
"Geoffrey Robinson","2018-05-01","Signed","Coventry North West","Labour"
"Paul Girvan","2018-05-01","Signed","South Antrim","DUP"
"Douglas Chapman","2018-05-08","Signed","Dunfermline and West Fife","Scottish National Party"
"Clive Efford","2018-05-09","Signed","Eltham","Labour"
"Jon Cruddas","2018-06-05","Signed","Dagenham and Rainham","Labour"
"Ian Lucas","2018-06-18","Signed","Wrexham","Labour"
"Andy Slaughter","2018-10-09","Signed","Hammersmith","Labour"
