"mp","date","type","constituency","party"
"Ruth George","2018-05-22","Proposed","High Peak","Labour"
"Liz Twist","2018-05-22","Seconded","Blaydon","Labour"
"Anna McMorrin","2018-05-22","Seconded","Cardiff North","Labour"
"Martin Whitfield","2018-05-22","Seconded","East Lothian","Labour"
"Tanmanjeet Singh Dhesi","2018-05-22","Seconded","Slough","Labour"
"Rosie Duffield","2018-05-22","Seconded","Canterbury","Labour"
"Thelma Walker","2018-05-22","Signed","Colne Valley","Labour"
"Jo Platt","2018-05-22","Signed","Leigh","Labour/Co-operative"
"Tonia Antoniazzi","2018-05-22","Signed","Gower","Labour"
"Emma Dent Coad","2018-05-22","Signed","Kensington","Labour"
"Matt Western","2018-05-22","Signed","Warwick and Leamington","Labour"
"Hugh Gaffney","2018-05-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2018-05-22","Signed","Coventry South","Labour"
"Jonathan Edwards","2018-05-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Layla Moran","2018-05-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Chris Stephens","2018-05-23","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2018-05-23","Signed","Luton North","Labour"
"Jim Shannon","2018-05-23","Signed","Strangford","DUP"
"Dennis Skinner","2018-05-24","Signed","Bolsover","Labour"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
"Tulip Siddiq","2018-06-04","Signed","Hampstead and Kilburn","Labour"
"Sammy Wilson","2018-06-04","Signed","East Antrim","DUP"
"Grahame Morris","2018-06-04","Signed","Easington","Labour"
"Andrew Rosindell","2018-06-04","Signed","Romford","Conservative"
"Anna Turley","2018-06-04","Signed","Redcar","Labour/Co-operative"
"Emma Hardy","2018-06-04","Signed","Kingston upon Hull West and Hessle","Labour"
"Tom Brake","2018-06-04","Signed","Carshalton and Wallington","Liberal Democrat"
"John Spellar","2018-06-04","Signed","Warley","Labour"
"Frank Field","2018-06-04","Signed","Birkenhead","Labour"
"Toby Perkins","2018-06-05","Signed","Chesterfield","Labour"
"Sandy Martin","2018-06-05","Signed","Ipswich","Labour"
"Liz Saville Roberts","2018-06-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Wera Hobhouse","2018-06-06","Signed","Bath","Liberal Democrat"
"Jared O'Mara","2018-06-06","Signed","Sheffield, Hallam","Independent"
"Stephen Hepburn","2018-06-06","Signed","Jarrow","Labour"
"Caroline Lucas","2018-06-11","Signed","Brighton, Pavilion","Green"
"Mark Hendrick","2018-06-12","Signed","Preston","Labour"
"Peter Bottomley","2018-06-12","Signed","Worthing West","Conservative"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Michael Penning","2018-06-14","Signed","Hemel Hempstead","Conservative"
"Paul Farrelly","2018-06-20","Signed","Newcastle-under-Lyme","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
"Ian Lucas","2018-07-06","Signed","Wrexham","Labour"
"Norman Lamb","2018-07-09","Signed","North Norfolk","Liberal Democrat"
"Daniel Zeichner","2018-09-04","Signed","Cambridge","Labour"
"Greg Knight","2018-09-12","Signed","East Yorkshire","Conservative"
"Wes Streeting","2018-10-09","Signed","Ilford North","Labour"
"Anne Main","2018-10-11","Signed","St Albans","Conservative"
"Jon Cruddas","2018-10-17","Signed","Dagenham and Rainham","Labour"
"Kate Green","2018-10-24","Signed","Stretford and Urmston","Labour"
