"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-02-21","Proposed","Islington North","Labour"
"Angela Rayner","2018-02-21","Seconded","Ashton-under-Lyne","Labour"
"Nick Brown","2018-02-21","Seconded","Newcastle upon Tyne East","Labour"
"Tracy Brabin","2018-02-21","Seconded","Batley and Spen","Labour/Co-operative"
"Andrew Gwynne","2018-02-21","Seconded","Denton and Reddish","Labour"
"Debbie Abrahams","2018-02-21","Seconded","Oldham East and Saddleworth","Labour"
"Mary Glindon","2018-02-21","Signed","North Tyneside","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Margaret Greenwood","2018-02-22","Signed","Wirral West","Labour"
"Dennis Skinner","2018-02-22","Signed","Bolsover","Labour"
"Marsha de Cordova","2018-02-22","Signed","Battersea","Labour"
"Emma Lewell-Buck","2018-02-23","Signed","South Shields","Labour"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Kelvin Hopkins","2018-02-26","Signed","Luton North","Labour"
"Jim Cunningham","2018-02-26","Signed","Coventry South","Labour"
"Mike Amesbury","2018-02-26","Signed","Weaver Vale","Labour"
"Marie Rimmer","2018-02-27","Signed","St Helens South and Whiston","Labour"
"Matt Western","2018-02-27","Signed","Warwick and Leamington","Labour"
"Lloyd Russell-Moyle","2018-02-28","Signed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2018-02-28","Signed","Brighton, Pavilion","Green"
"Ian Mearns","2018-03-01","Signed","Gateshead","Labour"
"Cat Smith","2018-03-05","Signed","Lancaster and Fleetwood","Labour"
"Gareth Snell","2018-03-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Thelma Walker","2018-03-05","Signed","Colne Valley","Labour"
"Kate Green","2018-03-05","Signed","Stretford and Urmston","Labour"
"Paul Blomfield","2018-03-05","Signed","Sheffield Central","Labour"
"Anneliese Dodds","2018-03-06","Signed","Oxford East","Labour/Co-operative"
"Richard Burgon","2018-03-06","Signed","Leeds East","Labour"
"Mike Hill","2018-03-06","Signed","Hartlepool","Labour"
"Justin Madders","2018-03-07","Signed","Ellesmere Port and Neston","Labour"
"Gordon Marsden","2018-03-07","Signed","Blackpool South","Labour"
"Catherine West","2018-03-12","Signed","Hornsey and Wood Green","Labour"
"Kate Hollern","2018-03-12","Signed","Blackburn","Labour"
"Julie Cooper","2018-03-12","Signed","Burnley","Labour"
"Laura Smith","2018-03-12","Signed","Crewe and Nantwich","Labour"
