"mp","date","type","constituency","party"
"Tim Farron","2017-11-14","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2017-11-14","Seconded","Bath","Liberal Democrat"
"Edward Davey","2017-11-14","Seconded","Kingston and Surbiton","Liberal Democrat"
"Layla Moran","2017-11-14","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Norman Lamb","2017-11-14","Seconded","North Norfolk","Liberal Democrat"
"Jim Shannon","2017-11-15","Seconded","Strangford","DUP"
"Jo Swinson","2017-11-15","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Lloyd","2017-11-15","Signed","Eastbourne","Liberal Democrat"
"Tom Brake","2017-11-15","Signed","Carshalton and Wallington","Liberal Democrat"
"Caroline Lucas","2017-11-16","Signed","Brighton, Pavilion","Green"
"Alistair Carmichael","2017-11-20","Signed","Orkney and Shetland","Liberal Democrat"
"Christine Jardine","2017-11-21","Signed","Edinburgh West","Liberal Democrat"
"Tonia Antoniazzi","2017-11-23","Signed","Gower","Labour"
"Roger Godsiff","2017-11-28","Signed","Birmingham, Hall Green","Labour"
"Vernon Coaker","2017-12-06","Signed","Gedling","Labour"
"John Grogan","2018-05-09","Signed","",""
