"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-03-22","Proposed","Islington North","Labour"
"Richard Burgon","2018-03-22","Seconded","Leeds East","Labour"
"Diane Abbott","2018-03-22","Seconded","Hackney North and Stoke Newington","Labour"
"Peter Dowd","2018-03-22","Seconded","Bootle","Labour"
"Valerie Vaz","2018-03-22","Seconded","Walsall South","Labour"
"Nick Brown","2018-03-22","Seconded","Newcastle upon Tyne East","Labour"
"Neil Coyle","2018-03-26","Signed","Bermondsey and Old Southwark","Labour"
"Helen Hayes","2018-03-26","Signed","Dulwich and West Norwood","Labour"
"David Lammy","2018-03-27","Signed","Tottenham","Labour"
"Jo Stevens","2018-03-27","Signed","Cardiff Central","Labour"
"Rosie Cooper","2018-03-27","Signed","West Lancashire","Labour"
"Christina Rees","2018-03-27","Signed","Neath","Labour"
"Paul Sweeney","2018-03-27","Signed","Glasgow North East","Labour"
"Cat Smith","2018-03-27","Signed","Lancaster and Fleetwood","Labour"
"Rachael Maskell","2018-03-27","Signed","York Central","Labour/Co-operative"
"Dennis Skinner","2018-03-27","Signed","Bolsover","Labour"
"Virendra Sharma","2018-03-27","Signed","Ealing, Southall","Labour"
"Catherine West","2018-03-27","Signed","Hornsey and Wood Green","Labour"
"Alex Cunningham","2018-03-27","Signed","Stockton North","Labour"
"Ian Mearns","2018-03-27","Signed","Gateshead","Labour"
"Dan Carden","2018-03-27","Signed","Liverpool, Walton","Labour"
"Ellie Reeves","2018-03-27","Signed","Lewisham West and Penge","Labour"
"Emma Lewell-Buck","2018-03-27","Signed","South Shields","Labour"
"Matt Western","2018-03-27","Signed","Warwick and Leamington","Labour"
"Jared O'Mara","2018-03-27","Signed","Sheffield, Hallam","Independent"
"Tanmanjeet Singh Dhesi","2018-03-27","Signed","Slough","Labour"
"Barbara Keeley","2018-03-27","Signed","Worsley and Eccles South","Labour"
"Ronnie Campbell","2018-03-27","Signed","Blyth Valley","Labour"
"Emma Hardy","2018-03-27","Signed","Kingston upon Hull West and Hessle","Labour"
"Marie Rimmer","2018-03-27","Signed","St Helens South and Whiston","Labour"
"Kerry McCarthy","2018-03-27","Signed","Bristol East","Labour"
"Andrew McDonald","2018-03-27","Signed","Middlesbrough","Labour"
"Lloyd Russell-Moyle","2018-03-27","Signed","Brighton, Kemptown","Labour/Co-operative"
"Grahame Morris","2018-03-27","Signed","Easington","Labour"
"Ruth George","2018-03-27","Signed","High Peak","Labour"
"Laura Smith","2018-03-27","Signed","Crewe and Nantwich","Labour"
"Thelma Walker","2018-03-27","Signed","Colne Valley","Labour"
"Kate Green","2018-03-28","Signed","Stretford and Urmston","Labour"
"Jonathan Reynolds","2018-03-28","Signed","Stalybridge and Hyde","Labour"
"Jo Platt","2018-03-28","Signed","Leigh","Labour/Co-operative"
"Jim Cunningham","2018-03-28","Signed","Coventry South","Labour"
"Liz McInnes","2018-03-28","Signed","Heywood and Middleton","Labour"
"Gloria De Piero","2018-03-28","Signed","Ashfield","Labour"
"Paul Blomfield","2018-03-28","Signed","Sheffield Central","Labour"
"Sharon Hodgson","2018-03-28","Signed","Washington and Sunderland West","Labour"
"Khalid Mahmood","2018-03-28","Signed","Birmingham, Perry Barr","Labour"
"Kelvin Hopkins","2018-03-28","Signed","Luton North","Labour"
"Mike Hill","2018-03-28","Signed","Hartlepool","Labour"
"Alex Sobel","2018-03-28","Signed","Leeds North West","Labour/Co-operative"
"Bambos Charalambous","2018-03-28","Signed","Enfield, Southgate","Labour"
"Tulip Siddiq","2018-03-28","Signed","Hampstead and Kilburn","Labour"
"Tracy Brabin","2018-03-28","Signed","Batley and Spen","Labour/Co-operative"
"Afzal Khan","2018-03-28","Signed","Manchester, Gorton","Labour"
"Ruth Cadbury","2018-03-28","Signed","Brentford and Isleworth","Labour"
"Liz Twist","2018-03-28","Signed","Blaydon","Labour"
"Karen Buck","2018-03-28","Signed","Westminster North","Labour"
"Lucy Powell","2018-03-28","Signed","Manchester Central","Labour"
"Rupa Huq","2018-03-28","Signed","Ealing Central and Acton","Labour"
"Jess Phillips","2018-03-28","Signed","Birmingham, Yardley","Labour"
"Yvonne Fovargue","2018-03-28","Signed","Makerfield","Labour"
"Kate Hollern","2018-03-28","Signed","Blackburn","Labour"
"Stella Creasy","2018-03-28","Signed","Walthamstow","Labour"
"Alison McGovern","2018-03-28","Signed","Wirral South","Labour"
"Anna McMorrin","2018-03-28","Signed","Cardiff North","Labour"
"Rosie Duffield","2018-03-28","Signed","Canterbury","Labour"
"Tonia Antoniazzi","2018-03-28","Signed","Gower","Labour"
"Helen Goodman","2018-03-28","Signed","Bishop Auckland","Labour"
"Mohammad Yasin","2018-03-28","Signed","Bedford","Labour"
"Ged Killen","2018-03-28","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Albert Owen","2018-03-28","Signed","Ynys M","Labour"
"Marsha de Cordova","2018-03-28","Signed","Battersea","Labour"
"Kevin Brennan","2018-03-28","Signed","Cardiff West","Labour"
"Stephen Twigg","2018-03-28","Signed","Liverpool, West Derby","Labour"
"John Woodcock","2018-03-28","Signed","Barrow and Furness","Labour"
"Richard Burden","2018-03-28","Signed","Birmingham, Northfield","Labour"
"Karen Lee","2018-03-28","Signed","Lincoln","Labour"
"Joan Ryan","2018-03-28","Signed","",""
"Sarah Jones","2018-03-28","Signed","Croydon Central","Labour"
"Andy Slaughter","2018-03-28","Signed","Hammersmith","Labour"
"Wes Streeting","2018-03-28","Signed","Ilford North","Labour"
"Imran Hussain","2018-03-29","Signed","Bradford East","Labour"
"Geraint Davies","2018-03-29","Signed","Swansea West","Labour"
"Gareth Thomas","2018-03-29","Signed","Harrow West","Labour"
"Karl Turner","2018-03-29","Signed","Kingston upon Hull East","Labour"
"Alan Whitehead","2018-03-29","Signed","Southampton, Test","Labour"
"Anneliese Dodds","2018-03-29","Signed","Oxford East","Labour/Co-operative"
"Luke Pollard","2018-03-29","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Stephen Doughty","2018-03-29","Signed","Cardiff South and Penarth","Labour"
"John McDonnell","2018-03-29","Signed","Hayes and Harlington","Labour"
"Clive Lewis","2018-03-29","Signed","Norwich South","Labour"
"Lyn Brown","2018-03-29","Signed","West Ham","Labour"
"Mike Kane","2018-04-16","Signed","Wythenshawe and Sale East","Labour"
"Thangam Debbonaire","2018-04-16","Signed","Bristol West","Labour"
"Chris Williamson","2018-04-16","Signed","Derby North","Labour"
"Eleanor Smith","2018-04-16","Signed","Wolverhampton South West","Labour"
"Nick Thomas-Symonds","2018-04-16","Signed","Torfaen","Labour"
"Justin Madders","2018-04-16","Signed","Ellesmere Port and Neston","Labour"
"Daniel Zeichner","2018-04-16","Signed","Cambridge","Labour"
"Jessica Morden","2018-04-16","Signed","Newport East","Labour"
"Tony Lloyd","2018-04-16","Signed","",""
"Rosena Allin-Khan","2018-04-16","Signed","Tooting","Labour"
"Hilary Benn","2018-04-16","Signed","Leeds Central","Labour"
"Stephen Timms","2018-04-16","Signed","East Ham","Labour"
"Laura Pidcock","2018-04-16","Signed","North West Durham","Labour"
"Gordon Marsden","2018-04-16","Signed","Blackpool South","Labour"
"Mark Tami","2018-04-16","Signed","Alyn and Deeside","Labour"
"Louise Ellman","2018-04-16","Signed","Liverpool, Riverside","Labour"
"Harriet Harman","2018-04-16","Signed","Camberwell and Peckham","Labour"
"Mike Amesbury","2018-04-16","Signed","Weaver Vale","Labour"
"Jon Trickett","2018-04-16","Signed","Hemsworth","Labour"
"Nicholas Dakin","2018-04-16","Signed","Scunthorpe","Labour"
"Naseem Shah","2018-04-17","Signed","Bradford West","Labour"
"Julie Cooper","2018-04-18","Signed","Burnley","Labour"
"Matthew Pennycook","2018-04-18","Signed","Greenwich and Woolwich","Labour"
"James Frith","2018-04-18","Signed","Bury North","Labour"
"Roger Godsiff","2018-04-18","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2018-04-18","Signed","Newport West","Labour"
"Sandy Martin","2018-04-18","Signed","Ipswich","Labour"
"Seema Malhotra","2018-04-18","Signed","Feltham and Heston","Labour"
"Emma Dent Coad","2018-04-19","Signed","Kensington","Labour"
"Alex Norris","2018-04-19","Signed","Nottingham North","Labour/Co-operative"
"Fabian Hamilton","2018-04-19","Signed","Leeds North East","Labour"
"Judith Cummins","2018-04-19","Signed","Bradford South","Labour"
"John Cryer","2018-04-23","Signed","Leyton and Wanstead","Labour"
"Chris Stephens","2018-04-23","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2018-04-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Yasmin Qureshi","2018-04-25","Signed","Bolton South East","Labour"
"Caroline Lucas","2018-04-25","Signed","Brighton, Pavilion","Green"
"Jonathan Ashworth","2018-04-25","Signed","Leicester South","Labour"
"David Drew","2018-04-27","Signed","",""
"Stephen Hepburn","2018-04-30","Signed","Jarrow","Labour"
"Jenny Chapman","2018-04-30","Signed","Darlington","Labour"
"Chuka Umunna","2018-05-03","Signed","Streatham","Labour"
"Margaret Greenwood","2018-05-08","Signed","Wirral West","Labour"
"Layla Moran","2018-05-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"Hugh Gaffney","2018-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Teresa Pearce","2018-05-08","Signed","Erith and Thamesmead","Labour"
"Tim Farron","2018-05-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Hendrick","2018-05-10","Signed","Preston","Labour"
"Jack Dromey","2018-05-14","Signed","Birmingham, Erdington","Labour"
