"mp","date","type","constituency","party"
"Chris Stephens","2017-09-06","Proposed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-09-07","Seconded","Strangford","DUP"
"Martyn Day","2017-09-07","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Grahame Morris","2017-09-07","Seconded","Easington","Labour"
"Jim Cunningham","2017-09-11","Seconded","Coventry South","Labour"
"Carol Monaghan","2017-09-12","Seconded","Glasgow North West","Scottish National Party"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Gregory Campbell","2017-09-12","Signed","East Londonderry","DUP"
"David Simpson","2017-09-12","Signed","Upper Bann","DUP"
"Gavin Robinson","2017-09-12","Signed","Belfast East","DUP"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
