"mp","date","type","constituency","party"
"Sandy Martin","2018-09-13","Proposed","Ipswich","Labour"
"David Linden","2018-09-13","Seconded","Glasgow East","Scottish National Party"
"Roger Godsiff","2018-09-13","Seconded","Birmingham, Hall Green","Labour"
"Thelma Walker","2018-10-09","Seconded","Colne Valley","Labour"
"Jim Shannon","2018-10-09","Seconded","Strangford","DUP"
"Jim Cunningham","2018-10-10","Seconded","Coventry South","Labour"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Kelvin Hopkins","2018-10-10","Signed","Luton North","Labour"
"Martyn Day","2018-10-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2018-10-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"Mary Glindon","2018-10-11","Signed","North Tyneside","Labour"
"Michael Penning","2018-10-15","Signed","Hemel Hempstead","Conservative"
"Caroline Lucas","2018-10-22","Signed","Brighton, Pavilion","Green"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
