"mp","date","type","constituency","party"
"Ronnie Cowan","2017-11-22","Proposed","Inverclyde","Scottish National Party"
"Gavin Newlands","2017-11-22","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Martin Docherty","2017-11-22","Seconded","West Dunbartonshire","Scottish National Party"
"Mhairi Black","2017-11-22","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Douglas Chapman","2017-11-22","Seconded","Dunfermline and West Fife","Scottish National Party"
"Patricia Gibson","2017-11-22","Seconded","North Ayrshire and Arran","Scottish National Party"
"David Linden","2017-11-22","Signed","Glasgow East","Scottish National Party"
"John McNally","2017-11-22","Signed","Falkirk","Scottish National Party"
"Alison Thewliss","2017-11-22","Signed","Glasgow Central","Scottish National Party"
"Angela Crawley","2017-11-22","Signed","Lanark and Hamilton East","Scottish National Party"
"Martyn Day","2017-11-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-23","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
