"mp","date","type","constituency","party"
"Alison Thewliss","2018-04-25","Proposed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2018-04-25","Seconded","Glasgow North West","Scottish National Party"
"Lisa Cameron","2018-04-25","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patrick Grady","2018-04-25","Seconded","Glasgow North","Scottish National Party"
"Chris Stephens","2018-04-25","Seconded","Glasgow South West","Scottish National Party"
"Joanna Cherry","2018-04-25","Seconded","Edinburgh South West","Scottish National Party"
"Angus MacNeil","2018-04-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Patricia Gibson","2018-04-25","Signed","North Ayrshire and Arran","Scottish National Party"
"Peter Grant","2018-04-25","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2018-04-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Newlands","2018-04-25","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Brendan O'Hara","2018-04-25","Signed","Argyll and Bute","Scottish National Party"
"Kirsty Blackman","2018-04-25","Signed","Aberdeen North","Scottish National Party"
"Deidre Brock","2018-04-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2018-04-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jim Shannon","2018-04-26","Signed","Strangford","DUP"
"Stewart McDonald","2018-04-26","Signed","Glasgow South","Scottish National Party"
"Fiona Bruce","2018-04-26","Signed","Congleton","Conservative"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Philippa Whitford","2018-06-14","Signed","Central Ayrshire","Scottish National Party"
