"mp","date","type","constituency","party"
"Stephen Timms","2017-12-06","Proposed","East Ham","Labour"
"Lyn Brown","2017-12-06","Seconded","West Ham","Labour"
"Mike Gapes","2017-12-06","Seconded","Ilford South","Labour"
"Wes Streeting","2017-12-06","Seconded","Ilford North","Labour"
"Jim Cunningham","2017-12-06","Seconded","Coventry South","Labour"
"Peter Bottomley","2017-12-06","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-12-06","Signed","Strangford","DUP"
"Ben Lake","2017-12-07","Signed","Ceredigion","Plaid Cymru"
"Martyn Day","2017-12-07","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-12-11","Signed","Glasgow East","Scottish National Party"
"Edward Davey","2017-12-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Chris Stephens","2017-12-12","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2017-12-12","Signed","Belfast East","DUP"
"Kelvin Hopkins","2017-12-13","Signed","Luton North","Labour"
"Jim Fitzpatrick","2017-12-13","Signed","Poplar and Limehouse","Labour"
"Ronnie Campbell","2017-12-13","Signed","Blyth Valley","Labour"
"Tim Farron","2017-12-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Lloyd","2017-12-19","Signed","Eastbourne","Liberal Democrat"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tom Brake","2018-01-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Jo Swinson","2018-01-15","Signed","East Dunbartonshire","Liberal Democrat"
